"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","1","-12.2","0",NA,"3.0","0","-32.0","0","24.0","3",NA,"24.0","6",NA,"26.0","7","","",NA,"936.7","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","2","-15.0","0",NA,"1.0","0","-35.0","0","53.4","0",NA,"53.4","0",NA,"65.0","5","","",NA,"923.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","3","-5.2","0",NA,"17.0","0","-29.5","0","46.0","2",NA,"46.0","2",NA,"35.0","8","","",NA,"719.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","4","5.3","0",NA,"21.0","0","-5.0","0","9.0","1",NA,"59.7","4",NA,"0.0","5","","",NA,"382.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","5","12.1","0",NA,"24.5","0","0.5","0","0.0","0",NA,"112.7","0",NA,"0.0","17","","",NA,"181.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","6","16.4","0",NA,"29.5","0","4.0","0","0.0","0",NA,"77.6","0",NA,"0.0","12","","",NA,"67.0","18.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","7","20.2","0",NA,"31.0","0","9.5","0","0.0","0",NA,"102.8","0",NA,"0.0","11","","",NA,"5.4","72.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","8","19.7","0",NA,"33.0","0","6.0","0","0.0","0",NA,"125.7","0",NA,"0.0","15","","",NA,"16.1","67.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","9","13.1","7",NA,"26.5","3","-2.0","6","0.0","0",NA,"145.0","0",NA,"0.0","13","","",NA,"116.9","4.6"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","10","5.4","12",NA,"17.0","10","-6.0","12","4.0","0",NA,"96.6","7",NA,"0.0","10","","",NA,"240.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","11","-1.3","0",NA,"9.0","0","-19.0","0","15.0","0",NA,"70.0","3",NA,"0.0","8","","",NA,"580.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1993","12","-8.7","0",NA,"5.0","0","-38.0","0","42.1","0",NA,"29.1","1",NA,"28.0","8","","",NA,"828.2","0.0"
