"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","1","",,"","",,"",,"41.4","0","96.0","118.8","1",NA,"17.0","12","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","2","",,"","",,"",,"44.2","3",NA,"44.2","3",NA,"53.0","5","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","3","",,"","",,"",,"56.8","0","183.0","62.2","0","103.0","20.0","11","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","4","",,"","",,"",,"20.4","0","318.0","157.0","0","207.0","0.0","14","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","5","",,"","",,"",,"0.0","0",NA,"108.6","0","113.0","0.0","12","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","6","",,"","",,"",,"0.0","0",NA,"87.8","0","92.0","0.0","9","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","7","",,"","",,"",,"0.0","0",NA,"122.0","8",NA,"0.0","7","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","8","",,"","",,"",,"0.0","0",NA,"89.2","0","104.0","0.0","11","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","9","",,"","",,"",,"0.0","0",NA,"96.4","0","96.0","0.0","11","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","10","",,"","",,"",,"11.8","0","######","150.4","0","157.0","0.0","12","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","11","",,"","",,"",,"3.7","0","27.0","97.1","0","96.0","0.0","14","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1993","12","",,"","",,"",,"32.2","0","79.0","59.0","0","77.0","21.0","8","","",NA,"",""
