"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1977","1","-12.7","0","-2.3","-1.1","0","-31.1","0","91.2","0","133.0","91.2","0","93.0","","15","","",NA,"951.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1977","2","-7.6","0","0.9","6.1","0","-23.9","0","66.9","0","121.0","72.7","0","91.0","","16","","",NA,"718.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1977","3","2.0","0","4.9","25.0","0","-16.1","0","27.8","0","58.0","58.8","0","69.0","","14","","",NA,"497.2","0.0"
"BROME","-72.567","45.183","7020840","QC","1977","4","5.9","0","0.8","26.1","0","-15.6","0","19.2","0","121.0","87.2","0","91.0","","14","","",NA,"367.0","2.6"
"BROME","-72.567","45.183","7020840","QC","1977","5","14.5","0","2.7","31.7","0","-3.3","0","0.0","0","0.0","33.0","0","29.0","","6","","",NA,"145.6","36.0"
"BROME","-72.567","45.183","7020840","QC","1977","6","17.2","0","0.4","30.0","0","5.0","0","0.0","0",NA,"143.4","0","120.0","","19","","",NA,"56.7","34.1"
"BROME","-72.567","45.183","7020840","QC","1977","7","20.0","0","0.8","32.8","0","7.2","0","0.0","0",NA,"65.9","0","49.0","","7","","",NA,"22.3","84.7"
"BROME","-72.567","45.183","7020840","QC","1977","8","19.2","0","1.1","31.1","0","3.3","0","0.0","0",NA,"99.1","0","78.0","","14","","",NA,"24.0","61.0"
"BROME","-72.567","45.183","7020840","QC","1977","9","13.5","0","-0.2","27.8","0","0.0","0","0.0","0",NA,"223.6","0","196.0","","17","","",NA,"142.8","8.1"
"BROME","-72.567","45.183","7020840","QC","1977","10","7.0","0","-0.1","20.6","0","-6.7","0","0.0","0","0.0","148.9","0","120.0","","12","","",NA,"340.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1977","11","0.1","9","-1.1","17.2","9","-18.9","9","30.0","0","119.0","121.3","0","105.0","","17","","",NA,"376.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1977","12","-7.3","0","-1.1","8.3","0","-27.0","0","60.3","0","79.0","78.3","0","69.0","","12","","",NA,"785.3","0.0"
