"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","1","-8.5","0",NA,"5.3","0","-28.0","0","",,NA,"58.8","0",NA,"","13","",,NA,"823.0","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","2","-8.9","0",NA,"6.4","0","-28.0","0","",,NA,"158.3","0",NA,"","16","",,NA,"778.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","3","-3.7","0",NA,"10.7","0","-29.1","0","",,NA,"173.1","0",NA,"","15","",,NA,"673.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","4","0.8","0",NA,"19.5","0","-17.5","0","",,NA,"61.1","0",NA,"","7","",,NA,"514.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","5","11.9","0",NA,"29.1","0","-1.9","0","",,NA,"95.7","0",NA,"","8","",,NA,"192.6","3.7"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","6","16.5","0",NA,"30.6","0","5.7","0","",,NA,"100.8","1",NA,"","11","",,NA,"68.8","24.5"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","7","18.9","1",NA,"30.5","1","8.4","0","",,NA,"100.5","2",NA,"","8","",,NA,"19.9","47.7"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","8","19.3","2",NA,"30.8","2","5.9","0","",,NA,"95.1","2",NA,"","15","",,NA,"13.2","50.3"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","9","13.8","1",NA,"28.3","1","0.6","0","",,NA,"117.1","1",NA,"","8","",,NA,"125.7","5.2"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","10","7.1","1",NA,"23.3","1","-2.3","0","",,NA,"177.8","2",NA,"","13","",,NA,"327.8","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","11","2.8","0",NA,"12.4","0","-6.0","0","",,NA,"84.9","0",NA,"1.0","10","",,NA,"456.1","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2016","12","-8.5","0",NA,"2.4","0","-26.9","0","",,NA,"113.3","0",NA,"45.0","18","",,NA,"820.6","0.0"
