"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINTON","-72.250","47.267","7014325","QC","1953","1","-10.9","0",NA,"5.6","0","-30.0","0","57.8","0",NA,"79.1","0",NA,"","11","","",NA,"896.3","0.0"
"LINTON","-72.250","47.267","7014325","QC","1953","2","-10.8","0",NA,"8.9","0","-30.0","0","56.5","0",NA,"73.3","0",NA,"","8","","",NA,"807.5","0.0"
"LINTON","-72.250","47.267","7014325","QC","1953","3","-4.4","0",NA,"13.3","0","-29.4","0","35.6","0",NA,"72.0","0",NA,"","11","","",NA,"694.5","0.0"
"LINTON","-72.250","47.267","7014325","QC","1953","4","3.6","0",NA,"15.6","0","-8.3","0","5.1","0",NA,"84.8","0",NA,"","12","","",NA,"431.0","0.0"
"LINTON","-72.250","47.267","7014325","QC","1953","5","9.5","0",NA,"30.0","0","-6.1","0","0.0","0",NA,"40.4","0",NA,"","5","","",NA,"264.6","0.0"
"LINTON","-72.250","47.267","7014325","QC","1953","6","14.5","0",NA,"30.6","0","-3.3","0","0.0","0",NA,"42.0","0",NA,"","6","","",NA,"125.7","20.2"
"LINTON","-72.250","47.267","7014325","QC","1953","7","16.5","0",NA,"35.6","0","2.8","0","0.0","0",NA,"122.6","0",NA,"","10","","",NA,"75.8","28.8"
"LINTON","-72.250","47.267","7014325","QC","1953","8","15.7","0",NA,"31.1","0","1.1","0","0.0","0",NA,"20.4","0",NA,"","2","","",NA,"93.0","20.9"
"LINTON","-72.250","47.267","7014325","QC","1953","9","11.7","0",NA,"30.6","0","-3.9","0","0.0","0",NA,"142.3","0",NA,"","14","","",NA,"195.7","6.4"
"LINTON","-72.250","47.267","7014325","QC","1953","10","5.9","0",NA,"23.3","0","-6.7","0","0.0","0",NA,"18.3","0",NA,"","4","","",NA,"376.2","0.0"
"LINTON","-72.250","47.267","7014325","QC","1953","11","1.3","0",NA,"16.1","0","-13.3","0","14.0","0",NA,"80.5","0",NA,"","9","","",NA,"499.9","0.0"
"LINTON","-72.250","47.267","7014325","QC","1953","12","-7.3","0",NA,"7.8","0","-30.6","0","84.5","0",NA,"98.2","0",NA,"","15","","",NA,"782.9","0.0"
