"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT APICA","-71.417","47.967","7065100","QC","1983","1","-13.3","0",NA,"7.0","0","-32.0","0","52.0","0",NA,"71.8","0",NA,"","14","","",NA,"970.9","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1983","2","-11.9","0",NA,"5.0","0","-32.5","0","52.7","0",NA,"66.5","0",NA,"45.0","15","","",NA,"837.7","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1983","3","-5.4","0",NA,"10.0","0","-25.5","0","46.0","0",NA,"68.9","0",NA,"","9","","",NA,"725.5","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1983","4","1.8","0",NA,"18.5","0","-16.0","0","56.6","0",NA,"125.3","0",NA,"0.0","22","","",NA,"486.1","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1983","5","6.1","0",NA,"20.0","0","-7.5","0","8.5","0",NA,"223.1","0",NA,"0.0","20","","",NA,"367.9","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1983","6","14.3","0",NA,"30.5","0","-1.0","0","0.0","0",NA,"82.9","0",NA,"0.0","15","","",NA,"139.4","28.6"
"MONT APICA","-71.417","47.967","7065100","QC","1983","7","16.1","0",NA,"30.5","0","3.0","0","0.0","0",NA,"116.1","0",NA,"0.0","10","","",NA,"81.1","22.2"
"MONT APICA","-71.417","47.967","7065100","QC","1983","8","15.6","0",NA,"28.0","0","1.0","0","0.0","0",NA,"52.6","0",NA,"0.0","10","","",NA,"83.4","7.7"
"MONT APICA","-71.417","47.967","7065100","QC","1983","9","11.7","0",NA,"27.5","0","-2.0","0","0.0","0",NA,"120.0","0",NA,"0.0","14","","",NA,"203.0","13.3"
"MONT APICA","-71.417","47.967","7065100","QC","1983","10","3.7","0",NA,"23.0","0","-10.0","0","15.2","0",NA,"127.2","0",NA,"13.0","16","","",NA,"443.1","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1983","11","-2.4","0",NA,"10.0","0","-15.0","0","80.1","0",NA,"152.1","0",NA,"25.0","19","","",NA,"611.7","0.0"
"MONT APICA","-71.417","47.967","7065100","QC","1983","12","-14.0","0",NA,"2.0","0","-37.5","0","147.1","0",NA,"152.6","0",NA,"75.0","20","","",NA,"990.9","0.0"
