"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","1","-13.7","0",NA,"7.8","0","-28.9","0","61.3","0",NA,"77.8","0",NA,"","13","","",NA,"982.9","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","2","-10.9","0",NA,"11.7","0","-28.9","0","41.6","0",NA,"44.1","0",NA,"","10","","",NA,"809.8","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","3","-5.3","0",NA,"10.6","0","-26.1","0","43.6","0",NA,"49.0","0",NA,"","12","","",NA,"723.0","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","4","4.2","0",NA,"13.9","0","-6.1","0","20.5","0",NA,"66.2","0",NA,"","10","","",NA,"413.1","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","5","10.0","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"33.1","0",NA,"","4","","",NA,"247.2","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","6","16.4","0",NA,"32.8","0","0.6","0","0.0","0",NA,"57.7","0",NA,"","10","","",NA,"79.8","32.2"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","7","18.2","0",NA,"35.6","0","6.1","0","0.0","0",NA,"98.2","0",NA,"","12","","",NA,"39.1","46.4"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","8","16.8","0",NA,"31.7","0","5.6","0","0.0","0",NA,"40.5","0",NA,"","8","","",NA,"69.4","30.9"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","9","12.6","0",NA,"31.7","0","-1.7","0","0.0","0",NA,"136.2","0",NA,"","11","","",NA,"172.5","9.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","10","7.1","0",NA,"26.1","0","-4.4","0","1.3","0",NA,"25.2","0",NA,"","6","","",NA,"339.0","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","11","2.3","0",NA,"16.1","0","-10.6","0","17.8","0",NA,"56.0","0",NA,"","7","","",NA,"471.4","0.0"
"KENOGAMI","-71.250","48.417","7063400","QC","1953","12","-8.1","0",NA,"7.8","0","-31.7","0","83.9","0",NA,"91.3","0",NA,"","13","","",NA,"808.1","0.0"
