"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","1","-13.6","0",NA,"2.8","0","-34.4","0","57.9","0",NA,"79.5","0",NA,"","8","96.1","0",NA,"980.1","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","2","-16.7","0",NA,"1.7","0","-37.8","0","25.5","0",NA,"25.5","0",NA,"","6","131.8","0",NA,"971.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","3","-7.1","0",NA,"6.1","0","-27.8","0","30.9","0",NA,"71.9","0",NA,"","8","224.7","0",NA,"777.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","4","3.1","0",NA,"17.2","0","-7.8","0","0.0","0",NA,"50.0","0",NA,"","11","223.5","0",NA,"446.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","5","13.3","0",NA,"28.9","0","-1.7","0","0.0","0",NA,"34.8","0",NA,"","6","305.8","0",NA,"159.6","12.7"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","6","16.3","0",NA,"33.9","0","5.0","0","0.0","0",NA,"80.1","0",NA,"","15","194.4","0",NA,"75.3","23.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","7","22.9","0",NA,"34.4","0","10.0","0","0.0","0",NA,"46.8","0",NA,"","8","315.1","0",NA,"2.4","154.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","8","21.2","0",NA,"32.8","0","7.8","0","0.0","0",NA,"130.8","0",NA,"","15","192.1","0",NA,"6.3","104.4"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","9","15.7","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"79.6","0",NA,"","4","215.2","0",NA,"120.8","52.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","10","6.9","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"90.0","0",NA,"","16","115.7","0",NA,"343.6","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","11","-0.7","0",NA,"17.2","0","-20.6","0","24.4","0",NA,"77.5","0",NA,"","13","69.0","0",NA,"561.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1959","12","-6.3","0",NA,"5.0","0","-23.3","0","25.4","0",NA,"40.9","0",NA,"","8","78.2","0",NA,"753.2","0.0"
