"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","1","-12.5","0","2.5","5.0","0","-36.0","0","52.4","0","132.0","73.4","0","143.0","31.0","14","72.2","0","95.0","944.8","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","2","-15.7","0","-2.8","1.5","0","-35.5","0","13.2","0","42.0","13.2","0","37.0","30.0","8","137.5",".5",NA,"942.3","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","3","-9.5","0","-3.1","11.0","0","-35.0","0","32.6","0","104.0","50.2","0","101.0","15.0","10","106.0","5.83333333333333333333333333333333333333",NA,"852.7","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","4","1.0","0","-1.9","15.0","0","-11.0","0","2.6","0","20.0","28.4","0","49.0","0.0","6","210.1","0","125.0","510.0","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","5","11.1","0","0.7","28.0","0","-4.0","0","0.0","0","0.0","128.4","0","163.0","0.0","13","157.9","0","72.0","213.9","1.3"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","6","15.5","0","-0.2","30.0","0","0.0","0","0.0","0",NA,"97.6","0","109.0","0.0","15","209.0","0","87.0","102.0","26.6"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","7","19.0","0","0.7","33.0","0","4.0","0","0.0","0",NA,"91.8","0","105.0","0.0","8","301.7",".625",NA,"33.1","65.4"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","8","16.7","0","-0.4","30.0","0","2.0","0","0.0","0",NA,"94.0","0","97.0","0.0","9","196.0","0","88.0","72.6","32.6"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","9","13.2","0","0.9","27.0","0","-6.0","0","0.0","0",NA,"44.4","0","52.0","0.0","8","210.3","0","148.0","153.1","7.8"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","10","7.2","0","1.2","22.5","0","-10.0","0","0.0","0","0.0","68.8","0","78.0","0.0","14","117.7","0","111.0","335.5","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","11","-5.1","0","-3.3","7.5","0","-26.0","0","47.2","0","203.0","88.8","0","138.0","20.0","16","48.4","1.25",NA,"693.6","0.0"
"VILLE MARIE","-79.433","47.350","7088760","QC","1989","12","-20.3","0","-10.7","-0.5","0","-37.0","0","42.0","0","109.0","42.0","0","83.0","31.0","9","77.0","0","135.0","1186.6","0.0"
