"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","1","-18.4","0",NA,"-5.3","0","-29.0","0","",,NA,"",,NA,"","","",,NA,"1129.0","0.0"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","2","-19.2","0",NA,"-4.0","0","-35.1","0","",,NA,"",,NA,"","","",,NA,"1040.6","0.0"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","3","-22.2","1",NA,"-10.2","1","-31.0","1","",,NA,"",,NA,"","","",,NA,"1205.6","0.0"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","4","-10.7","4",NA,"1.8","4","-28.1","4","",,NA,"",,NA,"","","",,NA,"746.9","0.0"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","5","-3.5","0",NA,"5.6","0","-14.5","0","",,NA,"",,NA,"","","",,NA,"665.9","0.0"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","6","0.9","0",NA,"11.7","0","-4.5","0","",,NA,"",,NA,"","","",,NA,"511.8","0.0"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","7","7.3","1",NA,"20.2","1","-1.0","1","",,NA,"",,NA,"","","",,NA,"319.7","0.0"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","8","7.9","0",NA,"21.7","0","1.7","0","",,NA,"",,NA,"","","",,NA,"312.6","0.0"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","9","4.2","2",NA,"13.8","2","-2.2","2","",,NA,"",,NA,"","","",,NA,"386.5","0.0"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","10","1.9","0",NA,"11.9","0","-5.6","0","",,NA,"",,NA,"","","",,NA,"498.3","0.0"
"SALLUIT A","-75.667","62.179","7117802","QC","2021","11","-7.8","0",NA,"-2.6","0","-13.6","0","",,NA,"",,NA,"","","",,NA,"774.1","0.0"
