"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","1","-6.8","0",NA,"7.2","0","-30.6","0","36.6","0",NA,"44.0","0",NA,"","13","","",NA,"768.2","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","2","-12.6","0",NA,"5.6","0","-34.4","0","45.8","0",NA,"47.3","0",NA,"","8","","",NA,"856.4","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","3","-6.3","0",NA,"12.2","0","-27.2","0","13.7","0",NA,"18.3","0",NA,"","6","","",NA,"752.6","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","4","2.7","0",NA,"21.1","0","-11.7","0","6.3","0",NA,"80.9","0",NA,"","10","","",NA,"459.1","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","5","6.5","0",NA,"23.3","0","-3.9","0","10.2","0",NA,"95.7","0",NA,"","13","","",NA,"356.9","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","6","17.5","0",NA,"29.4","0","0.6","0","0.0","0",NA,"114.7","0",NA,"","11","","",NA,"40.6","24.6"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","7","19.2","0",NA,"28.3","0","7.8","0","0.0","0",NA,"93.1","0",NA,"","12","","",NA,"12.9","49.1"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","8","17.5","0",NA,"26.7","0","3.9","0","0.0","0",NA,"131.8","0",NA,"","15","","",NA,"40.3","24.1"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","9","12.8","0",NA,"25.0","0","-1.1","0","0.0","0",NA,"75.0","0",NA,"","7","","",NA,"159.1","4.2"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","10","7.6","0",NA,"25.6","0","-4.4","0","2.5","0",NA,"138.2","0",NA,"","14","","",NA,"322.9","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","11","-1.9","0",NA,"16.1","0","-18.9","0","62.9","0",NA,"91.5","0",NA,"","16","","",NA,"595.8","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1967","12","-5.9","0",NA,"6.7","0","-23.9","0","57.1","0",NA,"106.9","0",NA,"","14","","",NA,"740.2","0.0"
