"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","1","-7.3","0","4.8","2.5","0","-23.0","0","42.8","0","73.0","45.6","0","55.0","25.0","11","","",NA,"784.1","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","2","-8.1","0","1.6","4.5","0","-26.0","0","31.1","1",NA,"42.6","1",NA,"28.0","10","","",NA,"729.9","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","3","-3.8","0","-0.1","9.5","0","-16.0","0","48.9","0","112.0","91.8","0","121.0","23.0","12","","",NA,"674.5","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","4","5.3","0","0.5","26.5","0","-10.0","0","34.3","0","274.0","91.2","0","115.0","0.0","12","","",NA,"381.8","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","5","10.7","0","-1.5","28.0","0","-0.5","0","0.0","1",NA,"113.9","1",NA,"0.0","13","","",NA,"230.1","4.8"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","6","16.3","0","-1.2","29.0","0","2.0","0","0.0","0",NA,"62.9","1",NA,"0.0","9","","",NA,"80.0","29.9"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","7","20.9","0","0.9","34.5","0","8.0","0","0.0","0",NA,"112.7","1",NA,"0.0","12","","",NA,"10.1","99.3"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","8","20.3","0","1.4","34.0","0","6.0","0","0.0","0",NA,"25.8","0","25.0","0.0","6","","",NA,"16.5","88.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","9","16.8","0","2.6","32.5","0","2.5","0","0.0","0",NA,"88.8","0","88.0","0.0","8","","",NA,"78.2","40.7"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","10","5.8","0","-1.6","26.0","0","-6.0","0","11.6","0","420.0","89.6","0","91.0","0.0","11","","",NA,"383.0","5.3"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","11","-1.0","0","-1.5","19.5","0","-14.0","0","92.1","0","340.0","117.0","0","114.0","24.0","12","","",NA,"569.9","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","2002","12","-6.6","0","0.8","4.0","0","-24.0","0","11.6","0","18.0","37.3","0","40.0","17.0","8","","",NA,"762.3","0.0"
