"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","1","-15.1","0","-1.5","0.0","0","-38.0","0","75.8","0","135.0","75.8","0","100.0","88.0","17","","",NA,"1027.6","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","2","-10.1","0","1.1","8.0","0","-30.0","0","42.5","0","88.0","57.8","0","94.0","82.0","9","","",NA,"786.8","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","3","-3.1","0","1.8","10.5","0","-20.0","0","40.4","0","113.0","85.0","0","121.0","65.0","10","","",NA,"653.6","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","4","4.3","0","0.5","22.5","0","-11.0","0","0.0","0","0.0","95.4","0","121.0","0.0","13","","",NA,"411.6","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","5","12.7","0","1.7","30.0","0","-3.0","0","0.0","0","0.0","106.1","0","102.0","0.0","11","","",NA,"169.8","6.1"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","6","18.0","0","1.6","32.5","0","4.5","0","0.0","0",NA,"63.1","0","54.0","0.0","10","","",NA,"42.6","41.9"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","7","19.3","0","0.3","34.5","0","5.5","0","0.0","0",NA,"89.0","0","70.0","0.0","11","","",NA,"18.6","58.2"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","8","19.2","0","1.5","31.5","0","2.5","0","0.0","0",NA,"183.4","0","179.0","0.0","18","","",NA,"24.8","63.4"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","9","11.2","0","-1.6","25.0","0","-4.0","0","2.0","0","######","84.4","0","76.0","0.0","14","","",NA,"205.4","1.8"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","10","6.7","0","0.6","20.0","0","-7.0","0","0.0","0","0.0","164.7","0","157.0","0.0","16","","",NA,"351.3","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","11","-0.5","0","0.2","11.5","0","-13.5","0","7.4","0","28.0","36.2","0","35.0","2.0","8","","",NA,"553.6","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1991","12","-11.1","0","-2.1","8.0","0","-28.5","0","57.2","0","105.0","77.0","0","102.0","35.0","11","","",NA,"903.3","0.0"
