"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1942","1","-10.6","0","-0.2","6.7","0","-32.2","0","27.9","0","41.0","59.9","0","61.0","","8","","",NA,"886.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1942","2","-10.9","0","-2.3","3.3","0","-33.3","0","86.3","0","156.0","86.3","0","108.0","","6","","",NA,"808.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1942","3","-0.2","0","2.8","14.4","0","-14.4","0","53.3","0","111.0","104.3","0","122.0","","8","","",NA,"564.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1942","4","5.9","0","0.8","26.7","0","-5.6","0","15.2","0","96.0","74.5","0","78.0","","7","","",NA,"365.0","1.4"
"BROME","-72.567","45.183","7020840","QC","1942","5","14.5","0","2.7","28.3","0","-1.1","0","0.0","0","0.0","92.2","0","82.0","","11","","",NA,"125.4","15.4"
"BROME","-72.567","45.183","7020840","QC","1942","6","17.2","0","0.4","31.1","0","1.1","0","0.0","0",NA,"130.6","0","110.0","","11","","",NA,"54.7","30.1"
"BROME","-72.567","45.183","7020840","QC","1942","7","18.6","0","-0.6","32.2","0","4.4","0","0.0","0",NA,"83.9","0","62.0","","9","","",NA,"30.5","48.5"
"BROME","-72.567","45.183","7020840","QC","1942","8","18.0","0","-0.1","28.9","0","0.0","0","0.0","0",NA,"118.8","0","94.0","","11","","",NA,"47.5","46.9"
"BROME","-72.567","45.183","7020840","QC","1942","9","14.0","0","0.3","31.7","0","-3.3","0","0.0","0",NA,"152.1","0","133.0","","8","","",NA,"139.5","19.3"
"BROME","-72.567","45.183","7020840","QC","1942","10","8.6","0","1.5","21.1","0","-5.6","0","7.6","0","190.0","78.3","0","63.0","","9","","",NA,"290.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1942","11","0.5","0","-0.7","17.8","0","-16.7","0","10.2","0","40.0","91.1","0","79.0","","8","","",NA,"524.3","0.0"
"BROME","-72.567","45.183","7020840","QC","1942","12","-9.5","0","-3.3","5.6","0","-35.6","0","52.1","0","68.0","69.9","0","62.0","","8","","",NA,"851.8","0.0"
