"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","1","-15.5","0","-2.2","1.5","0","-40.0","0","30.8","0","61.0","30.8","0","45.0","64.0","8","","",NA,"1038.4","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","2","-5.5","0","5.5","11.0","0","-32.0","0","37.6","0","97.0","77.8","0","144.0","50.0","8","","",NA,"681.8","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","3","-8.4","0","-3.6","12.0","0","-37.0","0","17.2","0","59.0","33.2","0","53.0","14.0","7","","",NA,"817.8","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","4","5.9","0","2.0","21.5","0","-8.5","0","0.0","0","0.0","65.8","0","91.0","0.0","8","","",NA,"363.0","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","5","9.0","0","-2.0","25.5","0","-4.0","0","0.0","0","0.0","114.6","0","122.0","0.0","14","","",NA,"279.5","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","6","15.4","0","-0.9","29.0","0","0.0","0","0.0","0",NA,"79.0","0","77.0","0.0","11","","",NA,"96.1","18.4"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","7","18.0","0","-0.6","30.0","0","7.0","0","0.0","0",NA,"185.6","0","160.0","0.0","19","","",NA,"24.9","25.9"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","8","18.6","0","1.2","29.5","0","2.5","0","0.0","0",NA,"126.6","0","125.0","0.0","12","","",NA,"36.3","55.5"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","9","10.8","0","-2.0","22.0","0","-3.0","0","0.0","0","0.0","40.6","0","41.0","0.0","10","","",NA,"216.7","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","10","7.2","0","1.4","22.0","0","-9.0","0","0.0","0","0.0","60.4","0","61.0","0.0","9","","",NA,"335.9","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","11","-0.3","0","0.2","16.0","0","-18.5","0","8.4","0","41.0","90.0","0","102.0","0.0","15","","",NA,"548.7","0.0"
"LA MACAZA","-74.767","46.367","7033939","QC","1984","12","-7.1","0","1.8","4.0","0","-33.0","0","72.0","0","143.0","89.2","0","125.0","20.0","18","","",NA,"779.1","0.0"
