"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","1","-12.8","0","-0.3","13.0","0","-31.0","0","39.5","2",NA,"107.5","2",NA,"12.0","14","","",NA,"954.3","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","2","-10.6","0","-0.8","7.5","0","-31.0","0","90.7","0","167.0","129.8","0","189.0","52.0","14","","",NA,"829.5","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","3","-6.1","0","-1.5","10.0","0","-24.0","0","27.1","0","57.0","33.9","0","42.0","17.0","9","","",NA,"747.9","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","4","2.3","0","-1.0","20.0","0","-11.0","0","41.7","0","215.0","171.0","0","201.0","0.0","18","","",NA,"470.1","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","5","8.7","0","-1.7","23.5","0","-5.0","0","6.8","0","395.0","101.7","0","105.0","0.0","10","","",NA,"289.1","0.8"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","6","15.8","0","0.3","28.0","0","3.5","0","0.0","0",NA,"123.1","0","102.0","0.0","17","","",NA,"79.9","13.7"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","7","17.5","0","-0.2","26.5","0","6.5","0","0.0","0",NA,"205.9","0","150.0","0.0","17","","",NA,"35.6","21.4"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","8","17.0","0","0.3","28.5","0","3.0","0","0.0","0",NA,"81.7","0","61.0","0.0","7","","",NA,"57.6","25.8"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","9","12.6","0","0.5","26.5","0","0.0","0","0.0","0",NA,"84.6","0","83.0","0.0","13","","",NA,"163.8","2.6"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","10","5.5","0","-0.2","21.5","0","-6.5","0","0.0","0","0.0","81.8","0","76.0","0.0","14","","",NA,"387.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","11","-2.7","0","-2.1","19.0","0","-19.0","0","17.5","0","54.0","36.4","0","37.0","7.0","9","","",NA,"621.0","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1996","12","-4.2","0","3.6","8.5","0","-26.0","0","64.1","0","93.0","131.6","0","132.0","9.0","13","","",NA,"689.6","0.0"
