"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","1","-11.5","0",NA,"2.3","0","-25.5","0","",,NA,"117.5","0",NA,"","18","",,NA,"913.8","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","2","-11.0","0",NA,"4.1","0","-20.9","0","",,NA,"84.8","0",NA,"","13","",,NA,"811.4","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","3","-4.3","0",NA,"11.4","0","-16.7","0","",,NA,"75.1","0",NA,"","13","",,NA,"689.9","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","4","1.8","0",NA,"11.2","0","-7.6","0","",,NA,"62.4","0",NA,"","17","",,NA,"486.1","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","5","7.4","0",NA,"18.1","0","-1.5","0","",,NA,"71.3","0",NA,"","8","",,NA,"327.5","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","6","12.7","0",NA,"22.6","0","5.2","0","",,NA,"54.6","0",NA,"","9","",,NA,"159.3","0.6"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","7","16.5","0",NA,"27.4","0","8.4","0","",,NA,"61.2","0",NA,"","8","",,NA,"59.6","14.1"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","8","15.3","0",NA,"25.0","0","7.9","0","",,NA,"54.6","0",NA,"","11","",,NA,"83.2","0.5"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","9","10.1","0",NA,"26.2","0","0.8","0","",,NA,"110.3","1",NA,"","14","",,NA,"238.0","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","10","6.0","0",NA,"18.3","0","-2.3","0","",,NA,"101.7","0",NA,"","9","",,NA,"371.4","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","11","-1.6","0",NA,"8.2","0","-10.4","0","",,NA,"88.0","0",NA,"","11","",,NA,"587.0","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2019","12","-6.2","1",NA,"10.2","1","-15.1","1","",,NA,"55.8","1",NA,"","14","",,NA,"727.4","0.0"
