"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2010","1","-7.7","1","5.8","5.5","0","-27.0","1","31.5","0","51.0","85.5","0","112.0","40.0","12","","",NA,"770.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","2010","2","-5.5","2","5.9","5.0","0","-31.0","2","63.3","0","121.0","63.3","0","95.0","90.0","6","","",NA,"610.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","2010","3","0.4","0","5.8","15.0","0","-19.0","0","12.0","0","29.0","12.0","0","17.0","23.0","2","","",NA,"544.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","2010","4","5.9","0","2.8","23.0","0","-7.5","0","21.0","0","171.0","84.1","0","104.0","0.0","12","","",NA,"361.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2010","5","12.7","1","2.4","33.0","0","-5.5","1","0.0","0","0.0","34.5","1",NA,"0.0","6","","",NA,"176.8","18.1"
"ST COME","-73.750","46.283","7017080","QC","2010","6","15.6","0","0.2","29.5","0","1.5","0","0.0","0",NA,"113.4","0","107.0","0.0","16","","",NA,"83.6","10.1"
"ST COME","-73.750","46.283","7017080","QC","2010","7","19.8","1","2.0","34.5","1","4.0","0","0.0","0",NA,"82.7","1",NA,"0.0","11","","",NA,"24.6","78.7"
"ST COME","-73.750","46.283","7017080","QC","2010","8","17.3","0","0.6","32.5","0","2.0","0","0.0","0",NA,"72.6","1",NA,"0.0","11","","",NA,"54.5","31.5"
"ST COME","-73.750","46.283","7017080","QC","2010","9","13.3","3","1.1","32.0","1","-1.0","2","0.0","0","0.0","206.7","1",NA,"0.0","17","","",NA,"137.9","9.8"
"ST COME","-73.750","46.283","7017080","QC","2010","10","5.2","8","-0.1","20.0","2","-5.5","7","0.0","0","0.0","90.5","0","88.0","0.0","10","","",NA,"293.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","2010","11","-0.3","12","1.0","13.5","6","-14.5","9","15.5","0","57.0","163.2","0","159.0","6.0","13","","",NA,"328.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","2010","12","-8.8","10","0.4","6.5","5","-25.5","7","48.0","1",NA,"103.5","1",NA,"28.0","11","","",NA,"562.7","0.0"
