"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","1","-10.6","0",NA,"2.0","0","-27.0","0","63.5","0",NA,"63.5","0",NA,"84.0","8","","",NA,"886.5","0.0"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","2","-8.7","0",NA,"6.5","0","-23.0","0","28.0","0",NA,"28.0","0",NA,"89.0","6","","",NA,"747.5","0.0"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","3","-4.0","0",NA,"10.0","0","-22.0","0","17.0","0",NA,"44.4","0",NA,"59.0","6","","",NA,"680.9","0.0"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","4","4.4","0",NA,"27.5","0","-7.0","0","17.5","0",NA,"70.9","0",NA,"6.0","8","","",NA,"408.5","0.0"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","5","9.0","0",NA,"24.5","0","-3.5","0","0.0","0",NA,"63.8","0",NA,"0.0","9","","",NA,"277.6","0.0"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","6","12.4","0",NA,"23.0","0","3.5","0","0.0","0",NA,"156.0","0",NA,"0.0","16","","",NA,"168.6","0.0"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","7","18.3","0",NA,"31.0","0","7.0","0","0.0","0",NA,"57.1","0",NA,"0.0","5","","",NA,"48.9","58.5"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","8","15.3","0",NA,"29.0","0","5.0","0","0.0","0",NA,"89.8","0",NA,"0.0","12","","",NA,"93.4","9.0"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","9","11.8","0",NA,"25.5","0","0.0","0","0.0","0",NA,"121.0","0",NA,"0.0","8","","",NA,"188.5","1.3"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","10","6.6","0",NA,"16.5","0","-4.5","0","0.0","0",NA,"185.6","0",NA,"0.0","13","","",NA,"354.1","0.0"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","11","-1.2","0",NA,"16.0","0","-12.0","0","4.0","0",NA,"134.2","0",NA,"0.0","6","","",NA,"576.1","0.0"
"PORT DANIEL","-64.983","48.150","7056120","QC","1987","12","-6.5","0",NA,"6.5","0","-21.0","0","52.7","0",NA,"102.3","0",NA,"20.0","8","","",NA,"760.1","0.0"
