"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","1","-16.4","0",NA,"-2.8","0","-32.8","0","27.9","0",NA,"28.2","0",NA,"","5","","",NA,"1066.8","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","2","-11.0","0",NA,"3.3","0","-38.9","0","55.7","0",NA,"57.0","0",NA,"","11","","",NA,"811.7","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","3","-9.0","0",NA,"8.9","0","-30.0","0","63.4","0",NA,"67.7","0",NA,"","9","","",NA,"836.2","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","4","-0.4","0",NA,"18.3","0","-18.3","0","58.5","0",NA,"65.8","0",NA,"","10","","",NA,"551.1","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","5","6.8","0",NA,"30.0","0","-10.6","0","10.2","0",NA,"67.1","0",NA,"","11","","",NA,"346.9","1.2"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","6","13.1","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"114.5","0",NA,"","15","","",NA,"150.9","3.4"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","7","17.7","0",NA,"33.9","0","3.3","0","0.0","0",NA,"119.5","0",NA,"","16","","",NA,"51.5","43.1"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","8","16.6","0",NA,"28.9","0","5.6","0","0.0","0",NA,"123.3","0",NA,"","17","","",NA,"60.3","18.2"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","9","12.4","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"36.5","0",NA,"","4","","",NA,"178.8","10.9"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","10","7.8","0",NA,"24.4","0","-6.1","0","0.0","0",NA,"144.3","0",NA,"","12","","",NA,"317.4","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","11","-0.8","0",NA,"11.7","0","-15.0","0","8.8","0",NA,"99.0","0",NA,"","10","","",NA,"564.9","0.0"
"MATAPEDIA","-66.933","47.967","7054680","QC","1943","12","-12.4","0",NA,"1.7","0","-32.8","0","27.9","0",NA,"27.9","0",NA,"","7","","",NA,"942.3","0.0"
