"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","1","-16.9","0","-4.4","-0.5","0","-33.5","0","61.4","0","85.0","61.4","0","67.0","65.0","13","","",NA,"1082.6","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","2","-9.6","0","0.6","3.0","0","-32.0","0","73.4","0","111.0","73.4","0","91.0","86.0","11","","",NA,"801.6","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","3","-3.2","0","1.3","15.5","0","-21.5","0","36.0","0","72.0","65.2","0","81.0","63.0","10","","",NA,"657.1","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","4","4.0","0","0.3","27.5","0","-7.0","0","8.0","0","49.0","84.7","0","94.0","0.0","12","","",NA,"421.5","1.3"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","5","10.9","0","-0.1","26.0","0","-2.5","0","0.0","0","0.0","119.2","0","121.0","0.0","11","","",NA,"219.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","6","15.2","0","-1.2","29.0","0","0.5","0","0.0","0",NA,"136.4","0","112.0","0.0","13","","",NA,"96.7","13.6"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","7","19.2","0","0.0","31.0","0","8.5","0","0.0","0",NA,"185.2","0","136.0","0.0","14","","",NA,"14.2","52.3"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","8","17.9","0","-0.2","29.0","0","4.0","0","0.0","0",NA,"127.8","0","110.0","0.0","10","","",NA,"38.4","34.7"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","9","13.4","0","0.2","26.0","0","0.0","0","0.0","0",NA,"121.0","0","108.0","0.0","5","","",NA,"138.9","1.5"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","10","7.4","0","0.9","23.5","0","-7.0","0","0.0","0","0.0","71.6","0","66.0","0.0","8","","",NA,"328.3","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","11","-0.6","0","-0.4","7.5","0","-14.0","0","7.8","0","26.0","94.8","0","91.0","0.0","13","","",NA,"557.9","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","2004","12","-10.9","0","-3.0","9.0","0","-28.0","0","122.2","0","149.0","153.0","0","137.0","48.0","20","","",NA,"895.3","0.0"
