"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2018","1","-12.7","0","0.9","8.4","0","-34.3","0","60.0","3",NA,"83.0","4",NA,"62.0","9","","",NA,"950.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","2018","2","-8.4","0","3.0","10.6","0","-34.2","0","27.0","1",NA,"28.0","3",NA,"65.0","9","","",NA,"738.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","2018","3","",,"","9.5","0","-26.2","0","35.0","0","85.0","38.0","1",NA,"55.0","5","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","2018","4","",,"","19.7","0","-21.5","0","21.0","3",NA,"30.0","5",NA,"4.0","5","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","2018","5","",,"","29.6","0","-4.3","0","0.0","0","0.0","56.7","2",NA,"0.0","7","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","2018","6","",,"","30.3","0","-0.1","0","0.0","0",NA,"71.2","8",NA,"0.0","6","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","2018","7","",,"","34.3","0","4.8","0","0.0","0",NA,"37.6","16",NA,"","3","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","2018","8","",,"","30.7","0","3.4","0","0.0","0",NA,"101.6","10",NA,"0.0","7","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","2018","9","",,"","29.7","0","-3.2","0","0.0","0","0.0","38.1","11",NA,"","4","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","2018","10","",,"","23.3","0","-11.3","0","",,NA,"",,NA,"","","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","2018","11","",,"","8.0","16","-15.4","16","",,NA,"",,NA,"","","","",NA,"",""
