"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","1","-10.7","0",NA,"5.0","0","-30.0","0","87.9","0",NA,"101.6","0",NA,"","13","","",NA,"890.8","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","2","-10.1","0",NA,"2.2","0","-30.0","0","35.5","0",NA,"49.7","0",NA,"","11","","",NA,"785.9","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","3","-5.0","0",NA,"6.7","0","-23.3","0","63.1","0",NA,"141.0","0",NA,"","11","","",NA,"711.7","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","4","2.3","0",NA,"15.0","0","-12.8","0","44.1","0",NA,"78.2","0",NA,"","9","","",NA,"470.4","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","5","12.8","0",NA,"30.6","0","0.6","0","0.0","0",NA,"70.1","0",NA,"","8","","",NA,"166.8","4.4"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","6","18.0","0",NA,"30.6","0","5.0","0","0.0","0",NA,"110.0","0",NA,"","10","","",NA,"44.5","44.2"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","7","21.3","0",NA,"31.7","0","11.1","0","0.0","0",NA,"148.2","0",NA,"","13","","",NA,"0.8","104.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","8","18.5","0",NA,"35.0","0","5.0","0","0.0","0",NA,"39.2","0",NA,"","6","","",NA,"40.8","57.4"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","9","13.0","0",NA,"23.9","0","1.1","0","0.0","0",NA,"141.8","0",NA,"","13","","",NA,"151.0","0.5"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","10","7.7","0",NA,"21.1","0","-3.3","0","0.0","0",NA,"67.8","0",NA,"","10","","",NA,"319.0","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","11","1.6","0",NA,"16.7","0","-12.2","0","29.9","0",NA,"136.9","0",NA,"","14","","",NA,"493.3","0.0"
"CHARLESBOURG PARC ORLEAN","-71.267","46.867","7011309","QC","1975","12","-10.2","0",NA,"6.1","0","-28.9","0","58.4","0",NA,"92.1","0",NA,"","14","","",NA,"874.9","0.0"
