"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","1","-10.6","0","2.3","5.5","0","-27.5","0","51.6","0","98.0","93.0","0","124.0","33.0","12","54.1","0","67.0","887.2","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","2","-8.3","0","2.5","7.0","0","-28.0","0","34.2","0","81.0","89.8","0","155.0","40.0","6","84.2","0","79.0","736.5","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","3","-2.5","0","2.0","8.5","0","-20.5","0","28.4","0","81.0","91.4","0","136.0","21.0","8","131.9","0","87.0","636.1","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","4","3.5","0","-0.5","22.5","0","-10.0","0","38.2","0","404.0","191.0","0","224.0","0.0","14","103.1","0","64.0","435.9","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","5","8.8","0","-2.5","23.5","0","-2.5","0","0.0","0","0.0","215.0","0","235.0","0.0","19","138.6","0","67.0","284.0","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","6","17.3","0","0.8","32.0","0","-0.5","0","0.0","0",NA,"73.6","0","69.0","0.0","10","274.9","0","122.0","78.2","57.1"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","7","19.8","0","0.9","31.0","0","8.0","0","0.0","0",NA,"50.8","0","49.0","0.0","9","264.6","0","107.0","15.5","72.4"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","8","19.3","0","1.6","30.5","0","3.5","0","0.0","0",NA,"58.0","0","55.0","0.0","10","237.6","0","106.0","23.9","65.7"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","9","14.9","0","1.9","31.5","0","-1.0","0","0.0","0","0.0","92.4","0","88.0","0.0","8","201.4","0","121.0","123.3","29.8"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","10","6.2","0","0.1","23.5","0","-8.0","0","0.0","0","0.0","115.6","0","115.0","0.0","13","149.4","0","125.0","366.3","1.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","11","-0.5","0","0.0","12.5","0","-17.0","0","65.2","0","313.0","187.1","0","205.0","24.0","15","38.6",".41666666666666666666666666666666666667",NA,"553.7","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1983","12","-11.1","0","-2.7","5.0","0","-31.0","0","109.2","0","185.0","126.0","0","153.0","98.0","15","64.5","0","108.0","902.7","0.0"
