"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","1","-9.1","0",NA,"6.5","0","-30.5","0","26.0","0",NA,"34.7","0",NA,"25.0","7","83.8","0",NA,"841.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","2","-8.8","0",NA,"7.0","0","-26.5","0","90.8","0",NA,"94.1","0",NA,"51.0","14","104.1",".45833333333333333333333333333333333333",NA,"776.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","3","-3.3","0",NA,"10.0","0","-21.0","0","5.7","0",NA,"18.3","0",NA,"12.0","5","173.9",".45833333333333333333333333333333333333",NA,"661.4","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","4","5.9","0",NA,"15.5","0","-2.5","0","0.0","0",NA,"87.7","0",NA,"0.0","15","91.7","1.16666666666666666666666666666666666667",NA,"363.7","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","5","14.5","0",NA,"27.5","0","0.0","0","0.0","0",NA,"19.5","0",NA,"0.0","5","211.8","0",NA,"119.1","10.2"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","6","17.7","0",NA,"34.5","0","4.0","0","0.0","0",NA,"80.6","0",NA,"0.0","8","267.4","0",NA,"65.5","57.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","7","22.0","0",NA,"35.0","0","10.5","0","0.0","0",NA,"38.2","0",NA,"0.0","9","239.8","0",NA,"8.3","132.3"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","8","20.0","0",NA,"34.0","0","5.0","0","0.0","0",NA,"105.7","0",NA,"0.0","11","174.4","0",NA,"31.2","94.6"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","9","14.0","0",NA,"26.5","0","1.0","0","0.0","0",NA,"38.6","0",NA,"0.0","10","120.5","0",NA,"122.6","3.1"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","10","6.1","0",NA,"23.0","0","-6.0","0","0.4","0",NA,"125.8","0",NA,"0.0","16","70.9","0",NA,"367.9","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","11","2.6","0",NA,"15.0","0","-10.5","0","13.7","0",NA,"122.3","0",NA,"0.0","11","59.6","0",NA,"461.2","0.0"
"BERTHIERVILLE","-73.183","46.050","7010720","QC","1988","12","-8.6","0",NA,"7.5","0","-24.5","0","25.4","0",NA,"27.4","0",NA,"10.0","6","76.8",".41666666666666666666666666666666666667",NA,"826.0","0.0"
