"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1969","1","-9.5","9","4.0","6.1","9","-26.1","9","31.8","0","52.0","69.7","0","92.0","","11","","",NA,"604.8","0.0"
"ST COME","-73.750","46.283","7017080","QC","1969","2","",,"","",,"",,"18.3","0","35.0","18.3","0","27.0","","5","","",NA,"",""
"ST COME","-73.750","46.283","7017080","QC","1969","3","-4.7","1","0.6","8.9","0","-30.6","1","37.9","0","92.0","41.8","0","58.0","","8","","",NA,"682.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1969","4","1.6","0","-1.6","18.9","0","-21.1","0","21.8","0","177.0","92.8","0","115.0","","12","","",NA,"491.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","1969","5","8.9","0","-1.4","25.6","0","-5.0","0","5.1","0","######","99.3","0","107.0","","11","","",NA,"282.4","0.4"
"ST COME","-73.750","46.283","7017080","QC","1969","6","15.3","0","-0.1","31.7","0","-0.6","0","0.0","0",NA,"80.5","0","76.0","","10","","",NA,"98.8","17.4"
"ST COME","-73.750","46.283","7017080","QC","1969","7","17.9","0","0.1","32.8","0","1.1","0","0.0","0",NA,"97.6","0","90.0","","7","","",NA,"43.6","39.8"
"ST COME","-73.750","46.283","7017080","QC","1969","8","18.9","1","2.2","30.6","1","4.4","1","0.0","0",NA,"52.6","0","53.0","","8","","",NA,"32.5","58.9"
"ST COME","-73.750","46.283","7017080","QC","1969","9","11.5","0","-0.6","26.7","0","-3.3","0","0.0","0","0.0","58.8","0","59.0","","6","","",NA,"199.6","5.4"
"ST COME","-73.750","46.283","7017080","QC","1969","10","4.9","0","-0.5","20.0","0","-11.1","0","0.6","0","17.0","57.6","0","56.0","","9","","",NA,"407.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","1969","11","-0.2","0","1.1","12.2","0","-22.8","0","19.8","0","73.0","105.3","0","103.0","","12","","",NA,"545.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","1969","12","-9.2","0","0.0","3.3","0","-29.4","0","68.3","0","105.0","136.2","0","160.0","","9","","",NA,"844.0","0.0"
