"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1965","1","-11.2","0","-1.1","7.2","0","-31.1","0","",,NA,"",,NA,"","","","",NA,"905.0","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1965","2","-9.6","0","-1.4","6.1","0","-26.1","0","105.5","0","232.0","139.0","0","221.0","","13","","",NA,"772.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1965","3","-3.8","0","-1.1","11.1","0","-20.0","0","48.7","0","116.0","49.5","0","63.0","","7","","",NA,"676.0","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1965","4","3.3","0","-1.6","18.3","0","-11.1","0","0.0","0","0.0","64.2","0","82.0","","8","","",NA,"440.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1965","5","12.3","6","0.4","25.6","0","-5.6","6","0.0","0","0.0","40.1","0","40.0","","10","","",NA,"143.9","1.5"
"MAGOG","-72.117","45.267","7024440","QC","1965","6","16.3","0","-0.6","31.7","0","-0.6","0","0.0","0",NA,"46.3","0","41.0","","6","","",NA,"88.9","39.3"
"MAGOG","-72.117","45.267","7024440","QC","1965","7","17.5","0","-1.9","28.3","0","6.1","0","0.0","0",NA,"55.8","0","47.0","","10","","",NA,"35.1","18.3"
"MAGOG","-72.117","45.267","7024440","QC","1965","8","18.2","0","-0.2","31.1","0","1.1","0","0.0","0",NA,"162.9","0","137.0","","15","","",NA,"50.0","57.6"
"MAGOG","-72.117","45.267","7024440","QC","1965","9","14.2","0","0.3","30.6","0","-2.2","0","0.0","0",NA,"104.5","0","105.0","","12","","",NA,"137.7","24.7"
"MAGOG","-72.117","45.267","7024440","QC","1965","10","7.2","0","0.0","25.0","0","-5.6","0","19.0","0","465.0","161.9","0","153.0","","17","","",NA,"334.3","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1965","11","-0.1","0","-1.1","14.4","0","-11.1","0","72.7","0","315.0","138.2","0","141.0","","14","","",NA,"542.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1965","12","-4.0","0","2.1","12.8","0","-18.9","0","38.0","0","66.0","68.6","0","78.0","","11","","",NA,"680.5","0.0"
