"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","1","-9.8","0","2.5","8.0","0","-34.0","0","64.4","0","104.0","81.8","0","112.0","69.0","13","","",NA,"861.0","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","2","-13.6","0","-3.2","0.5","0","-32.0","0","62.8","0","148.0","62.8","0","126.0","130.0","10","","",NA,"885.0","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","3","-4.7","0","-0.4","8.0","0","-26.5","0","63.2","0","197.0","80.0","0","137.0","126.0","9","","",NA,"704.8","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","4","0.9","0","-1.6","13.0","0","-14.5","0","19.0","0","125.0","61.2","0","104.0","18.0","10","","",NA,"512.1","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","5","7.9","0","-1.4","20.0","0","-2.5","0","2.0","0","385.0","50.4","0","61.0","0.0","10","","",NA,"313.9","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","6","16.2","0","1.5","33.0","0","1.5","0","0.0","0",NA,"44.8","0","52.0","0.0","7","","",NA,"75.5","21.2"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","7","19.5","0","1.6","31.5","0","8.0","0","0.0","0",NA,"83.6","0","84.0","0.0","8","","",NA,"11.7","56.7"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","8","17.8","0","0.7","34.0","0","4.0","0","0.0","0",NA,"36.2","0","41.0","0.0","7","","",NA,"48.6","43.9"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","9","10.9","0","-1.1","24.5","0","-2.0","0","0.0","0","0.0","46.6","0","64.0","0.0","7","","",NA,"212.7","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","10","8.2","0","2.1","23.5","0","-3.5","0","0.0","0","0.0","130.4","0","148.0","0.0","13","","",NA,"302.5","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","11","-1.1","0","-0.6","12.0","0","-20.0","0","13.0","0","58.0","104.4","0","123.0","11.0","10","","",NA,"572.6","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1995","12","-8.2","0","-0.8","5.0","0","-24.0","0","67.4","0","148.0","68.8","0","98.0","34.0","8","","",NA,"812.3","0.0"
