"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","1","",,NA,"",,"",,"69.9","0",NA,"70.7","1",NA,"","11","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","2","",,NA,"",,"",,"37.3","0",NA,"52.8","0",NA,"","13","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","3","",,NA,"",,"",,"34.7","0",NA,"34.7","0",NA,"","8","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","4","",,NA,"",,"",,"7.6","0",NA,"58.6","0",NA,"","8","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","5","",,NA,"",,"",,"0.0","0",NA,"34.5","0",NA,"","7","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","6","",,NA,"",,"",,"0.0","0",NA,"67.5","0",NA,"","7","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","7","",,NA,"",,"",,"0.0","0",NA,"118.8","0",NA,"","12","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","8","",,NA,"",,"",,"0.0","0",NA,"154.2","3",NA,"","11","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","9","",,NA,"",,"",,"0.0","0",NA,"138.5","0",NA,"","13","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","10","",,NA,"",,"",,"18.2","0",NA,"196.4","0",NA,"","16","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","11","",,NA,"",,"",,"59.0","0",NA,"109.9","0",NA,"","15","","",NA,"",""
"SAWYERVILLE","-71.567","45.333","7027800","QC","1965","12","",,NA,"",,"",,"31.5","0",NA,"41.4","0",NA,"","12","","",NA,"",""
