"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","1","-12.8","0",NA,"2.8","0","-34.4","0","68.2","0",NA,"72.0","0",NA,"","14","","",NA,"953.8","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","2","-11.8","0",NA,"5.6","0","-34.4","0","35.1","0",NA,"52.7","0",NA,"","10","","",NA,"834.9","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","3","-6.7","3",NA,"7.2","3","-27.2","3","36.2","3",NA,"100.4","3",NA,"","8","","",NA,"692.8","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","5","14.6","28",NA,"26.7","27","2.8","17","0.0","15",NA,"40.8","15",NA,"","8","","",NA,"10.7","0.4"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","6","",,NA,"",,"3.3","0","0.0","0",NA,"94.6","0",NA,"","9","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","7","",,NA,"",,"8.3","0","0.0","0",NA,"132.0","0",NA,"","11","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","8","",,NA,"",,"3.9","0","0.0","0",NA,"38.3","0",NA,"","7","","",NA,"",""
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","9","11.7","5",NA,"22.8","5","-0.6","0","0.0","0",NA,"104.1","0",NA,"","10","","",NA,"157.9","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","10","7.0","0",NA,"20.0","0","-5.6","0","0.0","0",NA,"82.9","0",NA,"","9","","",NA,"340.1","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","11","0.5","0",NA,"16.1","0","-15.6","0","32.0","0",NA,"95.1","0",NA,"","10","","",NA,"524.3","0.0"
"HEROUXVILLE","-72.600","46.667","7013100","QC","1975","12","-12.1","0",NA,"5.6","0","-32.8","0","48.2","0",NA,"59.7","0",NA,"","8","","",NA,"932.2","0.0"
