"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1993","1","-9.4","0","0.4","9.5","0","-27.0","0","67.4","0","104.0","139.7","0","143.0","12.0","17","","",NA,"849.1","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1993","2","-14.2","0","-6.5","-1.5","0","-34.0","0","74.9","0","145.0","80.3","0","110.0","39.0","10","","",NA,"902.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1993","3","-3.3","0","-1.2","16.0","0","-23.0","0","83.5","0","176.0","91.2","0","105.0","12.0","13","","",NA,"660.8","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1993","4","5.9","0","-0.2","22.0","0","-4.0","0","46.9","0","277.0","151.6","0","169.0","0.0","15","","",NA,"364.5","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1993","5","12.8","0","0.0","25.5","0","1.0","0","0.0","0","0.0","94.5","0","97.0","0.0","11","","",NA,"160.1","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1993","6","16.6","0","-1.2","28.5","0","4.5","0","0.0","0",NA,"141.3","0","122.0","0.0","13","","",NA,"63.5","20.4"
"GRANBY","-72.717","45.383","7022800","QC","1993","7","20.4","0","0.2","32.0","0","10.0","0","0.0","0",NA,"149.9","0","127.0","0.0","15","","",NA,"7.9","82.0"
"GRANBY","-72.717","45.383","7022800","QC","1993","8","20.0","0","0.8","30.0","0","7.5","0","0.0","0",NA,"104.0","0","85.0","0.0","9","","",NA,"16.3","77.0"
"GRANBY","-72.717","45.383","7022800","QC","1993","9","13.4","0","-1.4","26.5","0","-1.0","0","0.0","0",NA,"156.6","0","150.0","0.0","12","","",NA,"147.4","9.1"
"GRANBY","-72.717","45.383","7022800","QC","1993","10","6.0","0","-2.1","21.5","0","-5.5","0","25.0","0","729.0","145.3","0","142.0","0.0","13","","",NA,"373.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1993","11","0.6","0","-1.2","15.0","0","-17.0","0","18.4","0","72.0","93.2","0","89.0","0.0","13","","",NA,"521.4","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1993","12","-6.7","0","-1.0","6.0","0","-31.5","0","38.4","0","63.0","75.8","0","74.0","16.0","12","","",NA,"765.8","0.0"
