"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","1","-14.7","0","-2.5","3.4","0","-31.8","0","",,NA,"80.0","0","105.0","108.0","17","71.3","0","90.0","1014.5","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","2","-12.1","0","-1.6","0.4","0","-22.9","0","",,NA,"38.8","0","65.0","75.0","7","112.3","0","101.0","844.0","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","3","-5.4","0","-0.5","12.4","0","-23.4","0","",,NA,"41.5","0","67.0","0.0","7","162.6","0","112.0","725.4","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","4","-0.2","0","-2.2","18.4","0","-13.5","0","",,NA,"86.6","0","145.0","0.0","13","149.3","0","87.0","545.5","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","5","7.2","0","-1.4","24.2","0","-3.8","0","",,NA,"43.0","0","51.0","0.0","9","246.1","0","112.0","335.9","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","6","12.1","0","-2.3","24.2","0","1.0","0","",,NA,"109.2","0","133.0","0.0","11","243.3","0","98.0","176.7","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","7","16.5","0","-1.0","29.2","0","0.8","0","",,NA,"61.6","0","70.0","0.0","11","241.2","0","94.0","66.9","20.2"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","8","13.2","0","-3.3","28.2","0","3.8","0","",,NA,"80.7","0","90.0","0.0","15","242.5","0","101.0","150.5","3.2"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","9","11.1","0","-1.0","28.8","0","-3.0","0","",,NA,"79.9","0","102.0","0.0","11","150.6","0","92.0","211.9","5.5"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","10","5.9","0","0.2","20.4","0","-5.8","0","",,NA,"38.6","0","45.0","0.0","6","157.4","0","130.0","375.1","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","11","0.1","0","0.5","16.2","0","-13.7","0","",,NA,"111.2","0","133.0","1.0","10","84.2","0","115.0","538.2","0.0"
"MONT-JOLI A","-68.217","48.600","7055120","QC","1982","12","-7.1","0","0.2","11.4","0","-22.7","0","",,NA,"91.6","0","111.0","1.0","15","47.2","0","76.0","777.7","0.0"
