"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","1","-12.3","0","-1.3","10.5","0","-31.0","0","37.5","1",NA,"49.9","1",NA,"16.0","9","","",NA,"940.2","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","2","-7.1","0","1.9","10.5","0","-25.0","0","65.0","0","115.0","71.2","0","98.0","31.0","10","","",NA,"703.9","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","3","-4.9","2","-1.4","14.7","1","-21.0","2","76.6","0","150.0","102.6","0","120.0","28.0","11","","",NA,"664.6","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","4","5.4","0","1.1","21.5","0","-6.5","0","0.4","0","2.0","131.9","0","157.0","0.0","14","","",NA,"377.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","5","9.5","0","-1.6","26.0","0","-5.0","0","0.0","0","0.0","91.2","0","87.0","0.0","16","","",NA,"265.3","2.3"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","6","18.9","1","3.0","31.0","0","4.0","1","0.0","0",NA,"111.8","0","105.0","0.0","10","","",NA,"40.5","65.3"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","7","19.5","0","1.2","29.5","0","6.0","0","0.0","0",NA,"173.8","0","136.0","0.0","15","","",NA,"19.2","65.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","8","19.1","0","1.7","29.0","0","4.0","0","0.0","0",NA,"127.9","0","97.0","0.0","10","","",NA,"21.2","53.9"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","9","14.9","0","1.8","29.0","0","0.0","0","0.0","0",NA,"113.9","0","113.0","0.0","8","","",NA,"103.6","10.5"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","10","8.3","0","1.7","26.0","0","-7.0","0","26.2","0","438.0","230.2","0","215.0","0.0","10","","",NA,"302.2","1.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","11","1.4","0","0.9","19.0","0","-17.0","0","58.1","0","197.0","148.1","0","139.0","0.0","16","","",NA,"498.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2005","12","-7.6","0","-0.7","5.5","0","-25.5","0","90.6","0","125.0","124.6","0","119.0","25.0","18","","",NA,"792.2","0.0"
