"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","1","-11.6","0","-0.4","2.0","0","-31.0","0","95.4","0","173.0","98.2","0","134.0","37.0","14","","",NA,"917.6","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","2","-7.4","0","2.1","9.0","0","-27.0","0","18.4","0","38.0","36.4","0","58.0","10.0","8","","",NA,"711.9","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","3","-3.0","0","1.4","12.0","0","-17.0","0","23.6","0","53.0","103.0","0","147.0","0.0","14","","",NA,"650.1","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","4","5.1","0","1.8","22.0","0","-8.0","0","0.0","0","0.0","113.0","0","163.0","0.0","10","","",NA,"386.9","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","5","11.5","0","1.2","27.0","0","-2.5","0","0.0","0","0.0","106.8","0","119.0","0.0","12","","",NA,"204.6","4.3"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","6","15.5","0","0.0","29.5","0","3.0","0","0.0","0",NA,"53.4","0","48.0","0.0","7","","",NA,"96.4","22.2"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","7","18.2","0","0.0","31.0","0","5.0","0","0.0","0",NA,"53.2","0","48.0","0.0","8","","",NA,"36.4","41.2"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","8","18.0","0","0.8","28.0","0","4.0","0","0.0","0",NA,"201.8","0","167.0","0.0","16","","",NA,"39.1","38.1"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","9","11.0","0","-1.8","25.0","0","-2.0","0","0.0","0",NA,"97.0","0","105.0","0.0","12","","",NA,"213.4","2.5"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","10","7.6","0","1.4","22.0","0","-6.0","0","0.0","0","0.0","141.2","0","158.0","0.0","13","","",NA,"321.7","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","11","-0.2","0","0.0","16.0","0","-13.0","0","16.4","0","57.0","50.0","0","60.0","1.0","9","","",NA,"545.1","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1991","12","-9.1","0","-1.6","9.0","0","-25.0","0","62.2","0","111.0","77.8","0","105.0","5.0","15","","",NA,"839.5","0.0"
