"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","1","-13.5","0","-1.4","2.5","0","-33.5","0","45.1","0","77.0","103.0","0","124.0","34.0","11","","",NA,"976.1","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","2","-11.2","0","-1.5","1.5","0","-29.0","0","87.1","0","177.0","92.3","0","134.0","73.0","18","","",NA,"846.8","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","3","-6.2","0","-2.6","10.0","0","-28.0","0","24.3","0","56.0","92.6","0","123.0","27.0","10","","",NA,"750.8","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","4","3.5","0","-1.3","23.5","0","-10.5","0","11.7","0","94.0","66.2","0","84.0","0.0","9","","",NA,"434.4","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","5","12.5","0","0.3","30.5","0","-1.5","0","0.0","0","0.0","86.6","0","90.0","0.0","6","","",NA,"184.3","15.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","6","17.1","0","-0.5","29.0","0","3.5","0","0.0","0",NA,"54.5","0","51.0","0.0","13","","",NA,"51.1","22.8"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","7","17.4","0","-2.6","27.0","0","5.5","0","0.0","0",NA,"237.6","0","203.0","0.0","14","","",NA,"39.3","20.5"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","8","18.1","0","-0.8","29.0","0","5.0","0","0.0","0",NA,"69.9","0","69.0","0.0","12","","",NA,"31.5","34.1"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","9","13.8","0","-0.3","26.0","0","-3.0","0","0.0","0",NA,"94.3","0","94.0","0.0","10","","",NA,"136.2","10.7"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","10","5.5","0","-1.9","19.0","0","-9.0","0","0.0","0","0.0","76.4","0","78.0","0.0","9","","",NA,"386.7","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","11","-0.2","0","-0.7","12.5","0","-17.0","0","4.4","0","16.0","89.3","0","87.0","0.0","12","","",NA,"545.3","0.0"
"TROIS RIVIERES AQUEDUC","-72.617","46.383","701HE63","QC","1992","12","-6.1","0","1.2","5.0","0","-27.0","0","33.8","0","52.0","50.5","0","54.0","10.0","10","","",NA,"747.9","0.0"
