"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","1","-9.9","0",NA,"6.7","0","-28.9","0","51.4","0",NA,"97.9","0",NA,"","13","","",NA,"864.8","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","2","-10.1","0",NA,"2.2","0","-27.2","0","58.6","0",NA,"77.4","0",NA,"","13","","",NA,"786.0","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","3","0.1","0",NA,"12.2","0","-17.8","0","11.9","0",NA,"86.3","0",NA,"","10","","",NA,"554.2","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","4","4.6","0",NA,"19.4","0","-8.3","0","23.4","0",NA,"80.2","0",NA,"","9","","",NA,"403.3","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","5","10.4","0",NA,"21.7","0","1.7","0","0.0","0",NA,"199.8","0",NA,"","14","","",NA,"234.3","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","6","19.2","0",NA,"31.1","0","3.9","0","0.0","0",NA,"102.0","0",NA,"","11","","",NA,"36.7","73.3"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","7","21.9","0",NA,"33.3","0","10.0","0","0.0","0",NA,"72.3","0",NA,"","10","","",NA,"2.7","123.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","8","20.7","0",NA,"30.0","0","8.3","0","0.0","0",NA,"203.9","0",NA,"","17","","",NA,"9.7","93.2"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","9","12.4","5",NA,"29.4","4","0.0","4","0.0","0",NA,"135.2","0",NA,"","12","","",NA,"145.7","6.3"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","10","7.9","5",NA,"18.9","4","-2.2","3","0.0","0",NA,"107.0","0",NA,"","7","","",NA,"261.9","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","11","-0.1","0",NA,"11.1","0","-7.2","0","18.7","0",NA,"57.1","0",NA,"","8","","",NA,"543.6","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1973","12","-5.1","5",NA,"5.6","5","-20.6","4","101.6","4",NA,"184.0","4",NA,"","19","","",NA,"599.8","0.0"
