"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","1","-9.8","0","1.3","12.5","0","-30.0","0","38.0","0","54.0","76.0","0","76.0","16.0","14","","",NA,"860.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","2","-13.6","0","-4.6","2.0","0","-31.0","0","87.0","0","154.0","87.0","0","119.0","46.0","7","","",NA,"884.9","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","3","-4.5","0","-0.9","13.0","0","-33.0","0","76.2","0","149.0","97.8","1",NA,"3.0","10","","",NA,"696.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","4","3.2","0","-1.1","26.5","0","-13.0","0","34.8","0","202.0","66.6","0","79.0","0.0","12","","",NA,"444.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","5","10.9","0","-0.2","31.0","0","-4.0","0","0.0","0","0.0","92.2","0","88.0","0.0","8","","",NA,"230.0","10.4"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","6","17.3","0","1.4","29.5","0","3.0","0","0.0","0",NA,"100.0","0","94.0","0.0","10","","",NA,"52.3","31.2"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","7","18.4","0","0.1","29.5","0","5.0","0","0.0","0",NA,"110.1","0","86.0","0.0","15","","",NA,"32.2","43.2"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","8","17.1","0","-0.3","31.0","0","2.5","0","0.0","0",NA,"114.0","0","87.0","0.0","13","","",NA,"60.3","31.8"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","9","14.3","0","1.2","30.0","0","-1.0","0","0.0","0",NA,"97.5","0","97.0","0.0","5","","",NA,"128.6","17.3"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","10","9.7","0","3.0","25.5","0","-8.0","0","0.0","0","0.0","138.5","0","130.0","0.0","11","","",NA,"258.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","11","-1.6","0","-2.0","13.0","0","-14.0","0","42.9","0","145.0","84.0","1",NA,"4.0","11","","",NA,"587.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2007","12","-7.9","0","-1.0","8.0","0","-27.0","0","129.2","0","178.0","132.8","0","127.0","48.0","18","","",NA,"801.8","0.0"
