"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","1","-12.8","0",NA,"3.3","0","-30.0","0","86.8","0",NA,"90.1","0",NA,"","8","","",NA,"954.1","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","2","-13.8","0",NA,"2.2","0","-36.7","0","41.8","0",NA,"41.8","0",NA,"","8","","",NA,"923.4","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","3","-6.5","0",NA,"10.0","0","-30.0","0","38.1","0",NA,"68.8","0",NA,"","7","","",NA,"760.6","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","4","1.6","0",NA,"13.3","0","-10.6","0","16.5","0",NA,"54.7","0",NA,"","9","","",NA,"491.0","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","5","11.5","0",NA,"22.8","0","-0.6","0","0.0","0",NA,"73.3","0",NA,"","9","","",NA,"202.1","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","6","17.1","0",NA,"30.6","0","5.6","0","0.0","0",NA,"72.3","0",NA,"","9","","",NA,"43.9","16.5"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","7","20.2","0",NA,"29.4","0","8.9","0","0.0","0",NA,"74.1","0",NA,"","8","","",NA,"7.9","75.9"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","8","20.1","0",NA,"32.2","0","4.4","0","0.0","0",NA,"66.9","0",NA,"","7","","",NA,"14.7","79.2"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","9","12.7","0",NA,"24.4","0","-2.2","0","0.0","0",NA,"110.8","0",NA,"","9","","",NA,"161.9","1.9"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","10","6.8","0",NA,"22.2","0","-8.9","0","0.0","0",NA,"112.9","0",NA,"","10","","",NA,"347.7","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","11","0.0","0",NA,"12.8","0","-11.7","0","7.1","0",NA,"74.9","0",NA,"","8","","",NA,"540.8","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1928","12","-6.0","0",NA,"5.6","0","-26.1","0","21.6","0",NA,"46.0","0",NA,"","5","","",NA,"742.9","0.0"
