"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","1","-17.0","0",NA,"5.0","0","-37.3","0","42.0","0",NA,"29.0","0",NA,"58.0","9","123.6","0",NA,"1084.2","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","2","-5.0","0",NA,"9.4","0","-28.4","0","77.5","0",NA,"239.2","0",NA,"21.0","18","61.8",".5",NA,"644.2","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","3","-4.0","0",NA,"10.6","0","-25.2","0","48.2","0",NA,"78.6","0",NA,"4.0","12","121.3","0",NA,"681.3","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","4","4.0","0",NA,"20.2","0","-13.0","0","9.2","0",NA,"102.6","0",NA,"0.0","13","201.9","0",NA,"419.0","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","5","10.7","0",NA,"27.8","0","-2.9","0","0.2","0",NA,"125.8","0",NA,"0.0","11","213.4","0",NA,"226.1","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","6","15.0","0",NA,"27.9","0","1.0","0","0.0","0",NA,"157.0","0",NA,"0.0","12","222.6","0",NA,"97.1","6.6"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","7","17.9","0",NA,"30.0","0","5.5","0","0.0","0",NA,"55.6","0",NA,"0.0","10","257.0","0",NA,"39.3","36.2"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","8","16.5","0",NA,"27.0","0","3.6","0","0.0","0",NA,"95.8","0",NA,"0.0","13","213.0","0",NA,"65.9","18.6"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","9","10.9","0",NA,"22.6","0","-1.8","0","0.2","0",NA,"108.1","0",NA,"0.0","11","114.3","0",NA,"213.5","0.7"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","10","3.5","0",NA,"16.7","0","-6.8","0","11.4","0",NA,"114.9","0",NA,"0.0","12","126.6","0",NA,"450.3","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","11","-1.0","0",NA,"13.1","0","-12.5","0","38.6","0",NA,"77.2","0",NA,"13.0","9","88.8","0",NA,"568.7","0.0"
"STE AGATHE DES MONTS","-74.283","46.050","7036762","QC","1981","12","-7.1","0",NA,"3.6","0","-21.0","0","52.4","0",NA,"43.6","0",NA,"36.0","10","45.2","0",NA,"776.8","0.0"
