"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","1","-10.3","0","0.4","8.3","0","-33.3","0","57.0","0","116.0","102.4","0","139.0","","17","","",NA,"876.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","2","-11.3","0","-2.7","6.1","0","-24.4","0","30.5","0","77.0","70.9","0","128.0","","6","","",NA,"820.7","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","3","-5.2","0","-2.5","12.8","0","-27.8","0","62.7","0","175.0","127.3","0","191.0","","11","","",NA,"720.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","4","4.6","1","-0.8","26.1","1","-9.4","0","18.0","0","184.0","153.5","0","183.0","","12","","",NA,"390.0","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","5","9.5","0","-2.5","29.4","0","-5.0","0","0.0","0","0.0","150.5","0","155.0","","14","","",NA,"264.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","6","16.6","22","-0.5","27.2","22","4.4","1","0.0","0",NA,"124.5","0","100.0","","13","","",NA,"14.2","3.2"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","7","",,"","",,"7.2","0","0.0","0",NA,"281.5","0","225.0","","12","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","8","",,"","",,"6.1","0","0.0","0",NA,"78.2","0","60.0","","6","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","9","",,"","",,"-2.8","2","0.0","0",NA,"104.8","0","111.0","","10","","",NA,"",""
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","10","5.1","23","-2.4","17.8","23","-7.8","0","0.0","0","0.0","65.1","0","61.0","","9","","",NA,"103.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","11","0.4","0","-1.0","15.6","0","-15.6","0","60.8","0","352.0","112.6","0","117.0","","15","","",NA,"527.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1974","12","-4.1","0","2.1","11.1","0","-20.0","0","76.3","0","146.0","86.2","0","93.0","","19","","",NA,"684.7","0.0"
