"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","1","-5.6","0","5.0","16.0","0","-36.5","0","58.0","0","118.0","113.0","0","154.0","6.0","16","","",NA,"732.7","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","2","-10.4","0","-1.8","8.0","0","-31.0","0","54.0","0","135.0","54.0","0","97.0","20.0","10","","",NA,"793.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","3","-0.4","0","2.4","14.0","0","-27.0","0","27.0","0","75.0","89.4","0","134.0","0.0","12","","",NA,"570.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","4","2.5","0","-2.8","17.0","0","-16.0","0","5.0","0","51.0","67.8","0","81.0","0.0","15","","",NA,"464.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","5","11.0","0","-1.0","26.0","0","-2.5","0","0.0","0","0.0","108.0","0","112.0","0.0","15","","",NA,"217.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","6","18.0","0","0.9","32.0","0","1.5","0","0.0","0",NA,"115.7","0","93.0","0.0","8","","",NA,"46.3","46.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","7","20.4","0","0.8","32.0","0","6.0","0","0.0","0",NA,"175.8","0","140.0","0.0","13","","",NA,"7.2","81.1"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","8","18.8","0","0.4","31.0","0","4.0","0","0.0","0",NA,"108.4","0","83.0","0.0","9","","",NA,"28.3","54.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","9","11.8","0","-2.3","26.0","0","-3.0","0","0.0","0",NA,"93.8","0","100.0","0.0","12","","",NA,"186.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","10","10.0","0","2.5","25.5","0","-3.0","0","0.0","0","0.0","175.4","0","163.0","0.0","14","","",NA,"249.4","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","11","-0.6","0","-2.0","16.0","0","-19.0","0","40.0","0","231.0","140.2","0","145.0","8.0","18","","",NA,"559.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1995","12","-9.1","0","-2.9","2.0","0","-30.0","0","84.0","0","161.0","84.0","0","91.0","35.0","16","","",NA,"840.6","0.0"
