"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","1","-10.3","0",NA,"9.4","0","-29.4","0","43.2","0",NA,"70.6","0",NA,"","7","","",NA,"877.8","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","2","-10.9","0",NA,"7.8","0","-33.9","0","69.6","0",NA,"69.6","0",NA,"","10","","",NA,"809.3","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","3","-2.1","0",NA,"8.9","0","-20.0","0","6.4","0",NA,"29.1","0",NA,"","5","","",NA,"622.3","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","4","5.6","0",NA,"26.7","0","-8.9","0","0.0","0",NA,"21.9","0",NA,"","3","","",NA,"372.7","0.4"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","5","10.7","0",NA,"21.7","0","1.1","0","0.0","0",NA,"199.1","0",NA,"","12","","",NA,"224.8","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","6","16.1","0",NA,"29.4","0","2.2","0","0.0","0",NA,"84.9","0",NA,"","7","","",NA,"76.5","18.5"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","7","20.1","0",NA,"28.9","0","6.1","0","0.0","0",NA,"117.6","0",NA,"","8","","",NA,"11.2","77.4"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","8","17.2","0",NA,"29.4","0","6.1","0","0.0","0",NA,"58.5","0",NA,"","7","","",NA,"48.1","23.2"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","9","14.5","0",NA,"26.7","0","3.3","0","0.0","0",NA,"63.6","0",NA,"","9","","",NA,"116.1","11.2"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","10","8.8","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"86.3","0",NA,"","6","","",NA,"285.7","1.3"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","11","0.4","0",NA,"19.4","0","-10.6","0","12.7","0",NA,"194.1","0",NA,"","13","","",NA,"527.1","0.0"
"JOLIETTE","-73.433","46.033","7013360","QC","1927","12","-5.8","0",NA,"7.2","0","-23.9","0","16.5","0",NA,"26.4","0",NA,"","6","","",NA,"738.9","0.0"
