"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","1","-17.6","0",NA,"3.3","0","-33.3","0","85.1","0",NA,"85.1","0",NA,"","7","","",NA,"1103.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","2","-14.8","0",NA,"1.7","0","-31.1","0","77.5","0",NA,"77.5","0",NA,"","5","","",NA,"918.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","3","-6.8","0",NA,"13.9","0","-30.0","0","11.4","0",NA,"42.6","0",NA,"","6","","",NA,"767.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","4","3.8","0",NA,"21.1","0","-7.8","0","7.6","0",NA,"34.8","0",NA,"","6","","",NA,"425.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","5","10.1","0",NA,"22.8","0","-1.1","0","0.0","0",NA,"71.9","0",NA,"","10","","",NA,"243.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","6","15.8","0",NA,"30.6","0","1.7","0","0.0","0",NA,"77.0","0",NA,"","6","","",NA,"83.0","16.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","7","19.6","0",NA,"32.2","0","7.2","0","0.0","0",NA,"109.3","0",NA,"","6","","",NA,"21.7","71.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","8","17.4","0",NA,"28.3","0","4.4","0","0.0","0",NA,"27.4","0",NA,"","3","","",NA,"44.6","27.5"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","9","12.5","0",NA,"25.0","0","0.6","0","0.0","0",NA,"69.3","0",NA,"","12","","",NA,"165.8","0.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","10","5.4","0",NA,"22.2","0","-8.9","0","0.0","0",NA,"27.3","0",NA,"","5","","",NA,"391.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","11","-3.2","0",NA,"7.8","0","-18.9","0","21.9","0",NA,"28.0","0",NA,"","8","","",NA,"635.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1905","12","-9.8","0",NA,"2.8","0","-24.4","0","35.9","0",NA,"40.7","0",NA,"","6","","",NA,"860.5","0.0"
