"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","1","-8.9","12","1.3","7.5","8","-30.0","7","29.2","1",NA,"33.7","1",NA,"20.0","10","","",NA,"510.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","2","-8.5","6","-0.2","9.0","4","-22.0","3","97.0","1",NA,"100.5","1",NA,"32.0","13","","",NA,"582.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","3","-2.7","8","-0.2","10.0","5","-25.0","4","56.0","2",NA,"86.2","3",NA,"10.0","10","","",NA,"476.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","4","6.0","2","0.0","23.0","1","-5.5","1","0.0","1",NA,"95.6","1",NA,"0.0","12","","",NA,"335.4","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","5","13.5","4","0.4","27.0","4","2.5","1","0.0","0","0.0","175.2","1",NA,"0.0","16","","",NA,"130.3","9.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","6","19.0","4","0.6","32.0","2","6.0","2","0.0","0",NA,"101.7","0","99.0","0.0","9","","",NA,"24.5","50.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","7","22.7","2","1.9","34.0","2","12.5","1","0.0","0",NA,"79.6","0","75.0","0.0","8","","",NA,"0.0","137.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","8","20.4","2","0.7","31.0","1","10.5","1","0.0","0",NA,"201.0","1",NA,"0.0","11","","",NA,"7.1","76.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","9","17.2","1","2.1","29.0","1","4.5","1","0.0","0",NA,"147.9","0","156.0","0.0","13","","",NA,"52.0","28.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","10","9.7","6","1.4","26.0","1","-4.0","6","0.0","0","0.0","87.0","1",NA,"0.0","10","","",NA,"211.3","2.8"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","11","5.9","10","4.1","18.0","5","-10.0","7","10.5","0","53.0","44.7","0","43.0","0.0","10","","",NA,"242.1","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","2011","12","-3.0","11","3.0","10.5","5","-19.0","7","22.5","0","37.0","91.7","0","94.0","5.0","16","","",NA,"420.5","0.0"
