"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","1","-9.7","12",NA,"2.8","8","-31.7","9","32.3","0",NA,"61.5","0",NA,"","10","","",NA,"527.1","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","2","-5.5","8",NA,"6.7","7","-18.3","8","58.4","0",NA,"66.0","0",NA,"","12","","",NA,"493.6","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","3","-6.0","8",NA,"11.1","4","-18.9","7","29.2","0",NA,"53.1","0",NA,"","8","","",NA,"551.7","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","4","3.8","11",NA,"22.2","6","-7.2","9","3.8","0",NA,"55.9","0",NA,"","9","","",NA,"270.0","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","5","14.4","10",NA,"28.3","7","1.1","10","0.0","0",NA,"103.0","0",NA,"","10","","",NA,"78.2","3.5"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","6","16.8","7",NA,"29.4","4","2.2","7","0.0","0",NA,"100.1","0",NA,"","9","","",NA,"52.7","26.2"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","7","18.5","10",NA,"29.4","6","7.8","9","0.0","0",NA,"98.8","0",NA,"","12","","",NA,"21.2","32.6"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","8","17.6","6",NA,"31.7","4","5.0","6","0.0","0",NA,"26.4","0",NA,"","4","","",NA,"34.4","24.1"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","9","15.1","7",NA,"30.6","5","-3.9","6","0.0","0",NA,"111.0","1",NA,"","5","","",NA,"83.5","15.9"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","10","6.3","9",NA,"17.8","5","-1.7","9","0.0","0",NA,"108.1","0",NA,"","9","","",NA,"258.4","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","11","2.8","5",NA,"15.0","1","-7.2","5","2.5","0",NA,"129.1","0",NA,"","11","","",NA,"378.8","0.0"
"ASBESTOS","-71.950","45.767","7020360","QC","1960","12","-7.8","16",NA,"11.7","16","-25.6","2","62.3","0",NA,"66.8","0",NA,"","10","","",NA,"386.6","0.0"
