"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIGAUD","-74.367","45.500","7016470","QC","1989","1","-8.6","0","2.3","8.0","0","-28.0","0","41.0","0","99.0","55.0","0","87.0","30.0","13","","",NA,"825.5","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1989","2","-9.3","0","-0.5","6.0","0","-26.0","0","7.0","10",NA,"7.0","10",NA,"20.0","2","","",NA,"765.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1989","3","-4.9","0","-1.7","15.0","0","-28.0","0","18.0","5",NA,"43.0","9",NA,"0.0","4","","",NA,"709.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1989","4","4.8","0","-1.1","19.0","0","-6.0","0","0.0","0","0.0","44.0","0","55.0","0.0","7","","",NA,"397.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1989","5","14.1","0","1.1","31.0","0","1.0","0","0.0","0",NA,"71.0","0","75.0","0.0","13","","",NA,"132.5","10.5"
"RIGAUD","-74.367","45.500","7016470","QC","1989","6","18.8","0","0.7","32.0","0","7.0","0","0.0","0",NA,"118.0","0","108.0","0.0","11","","",NA,"28.5","53.5"
"RIGAUD","-74.367","45.500","7016470","QC","1989","7","22.0","0","1.5","33.0","0","11.0","0","0.0","0",NA,"49.0","0","52.0","0.0","6","","",NA,"0.0","122.5"
"RIGAUD","-74.367","45.500","7016470","QC","1989","8","19.7","0","0.3","30.0","0","5.0","0","0.0","0",NA,"73.0","2",NA,"0.0","8","","",NA,"28.0","79.5"
"RIGAUD","-74.367","45.500","7016470","QC","1989","9","15.5","0","0.6","29.0","0","0.0","0","0.0","0",NA,"79.0","0","86.0","0.0","7","","",NA,"104.5","29.0"
"RIGAUD","-74.367","45.500","7016470","QC","1989","10","8.9","0","1.1","26.0","0","-4.0","0","0.0","0","0.0","155.0","0","158.0","0.0","12","","",NA,"282.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1989","11","-0.5","0","-2.0","18.0","0","-18.0","0","14.4","0","149.0","139.1","0","157.0","15.0","14","","",NA,"556.0","0.0"
"RIGAUD","-74.367","45.500","7016470","QC","1989","12","-16.5","0","-9.9","2.0","0","-30.0","0","13.0","0","37.0","17.0","0","26.0","21.0","4","","",NA,"1068.0","0.0"
