"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1968","1","-13.5","0","-3.4","2.8","0","-31.7","0","67.7","0","121.0","84.6","0","106.0","","14","","",NA,"977.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1968","2","-12.3","0","-4.1","10.0","0","-26.1","0","78.2","0","172.0","85.9","0","137.0","","16","","",NA,"879.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1968","3","-1.0","0","1.8","17.2","0","-26.7","0","40.2","0","96.0","87.7","0","112.0","","10","","",NA,"588.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1968","4","7.3","0","2.4","26.7","0","-7.2","0","0.0","0","0.0","53.3","0","68.0","","4","","",NA,"320.5","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1968","5","11.2","0","-0.7","25.6","0","-2.8","0","0.0","0","0.0","90.2","0","89.0","","8","","",NA,"212.0","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1968","6","15.7","0","-1.2","26.1","0","5.6","0","0.0","0",NA,"67.5","0","60.0","","14","","",NA,"76.6","6.8"
"MAGOG","-72.117","45.267","7024440","QC","1968","7","19.9","0","0.6","31.7","0","6.7","0","0.0","0",NA,"112.7","0","95.0","","10","","",NA,"17.5","77.5"
"MAGOG","-72.117","45.267","7024440","QC","1968","8","16.8","0","-1.7","28.3","0","5.6","0","0.0","0",NA,"50.2","0","42.0","","8","","",NA,"63.0","25.9"
"MAGOG","-72.117","45.267","7024440","QC","1968","9","16.2","0","2.2","28.3","0","3.9","0","0.0","0",NA,"65.6","0","66.0","","9","","",NA,"68.4","13.7"
"MAGOG","-72.117","45.267","7024440","QC","1968","10","10.1","0","2.9","26.7","0","0.0","0","0.0","0","0.0","71.9","0","68.0","","10","","",NA,"248.9","4.6"
"MAGOG","-72.117","45.267","7024440","QC","1968","11","-0.1","0","-1.1","11.7","0","-8.9","0","52.0","0","225.0","138.8","0","142.0","","15","","",NA,"543.6","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1968","12","-8.4","0","-2.3","7.8","0","-29.4","0","159.2","0","279.0","187.6","0","212.0","","18","","",NA,"817.3","0.0"
