"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","1","-14.5","0","-2.4","-1.1","0","-31.7","0","49.0","0","107.0","49.0","0","74.0","","14","","",NA,"1008.1","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","2","-10.3","0","-0.3","3.9","0","-30.0","0","57.7","0","154.0","57.7","0","110.0","","13","","",NA,"793.7","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","3","0.0","0","4.3","18.9","0","-20.0","0","24.8","0","78.0","43.1","0","74.0","","9","","",NA,"558.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","4","2.4","0","-1.3","25.6","0","-15.6","0","12.6","0","81.0","59.2","0","73.0","","8","","",NA,"467.5","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","5","11.0","0","0.5","31.1","0","-6.7","0","0.0","0","0.0","42.5","0","46.0","","5","","",NA,"231.8","15.1"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","6","14.6","0","-1.0","30.6","0","2.2","0","0.0","0",NA,"165.3","0","134.0","","19","","",NA,"111.0","8.8"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","7","17.4","0","-0.7","31.7","0","2.8","0","0.0","0",NA,"38.6","0","35.0","","7","","",NA,"61.7","42.7"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","8","16.5","0","-0.5","30.6","0","0.0","0","0.0","0",NA,"83.8","0","72.0","","14","","",NA,"72.1","27.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","9","10.9","0","-1.6","27.8","0","-2.8","0","0.0","0",NA,"123.2","0","135.0","","15","","",NA,"216.0","2.7"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","10","6.0","0","0.0","20.6","0","-7.8","0","0.0","0","0.0","116.4","0","121.0","","12","","",NA,"371.3","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","11","0.9","0","0.9","21.1","0","-15.6","0","22.2","0","136.0","77.8","0","100.0","","12","","",NA,"513.9","0.0"
"ST COME DE LINIERE","-70.517","46.050","7027083","QC","1977","12","-9.6","0","-1.9","4.4","0","-30.6","0","51.8","0","117.0","60.4","0","87.0","","11","","",NA,"855.4","0.0"
