"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATANE","-67.467","48.850","7054640","QC","1956","1","-5.3","0",NA,"1.7","0","-17.8","0","101.6","0",NA,"101.6","0",NA,"","12","","",NA,"721.8","0.0"
"MATANE","-67.467","48.850","7054640","QC","1956","2","-9.9","0",NA,"1.7","0","-20.6","0","40.6","0",NA,"40.6","0",NA,"","3","","",NA,"810.0","0.0"
"MATANE","-67.467","48.850","7054640","QC","1956","3","-7.9","0",NA,"4.4","0","-20.6","0","43.1","0",NA,"43.1","0",NA,"","5","","",NA,"801.9","0.0"
"MATANE","-67.467","48.850","7054640","QC","1956","4","1.3","0",NA,"10.0","0","-6.7","0","7.6","0",NA,"35.5","0",NA,"","5","","",NA,"501.5","0.0"
"MATANE","-67.467","48.850","7054640","QC","1956","5","5.6","0",NA,"20.0","0","-3.9","0","2.5","0",NA,"57.9","0",NA,"","11","","",NA,"385.0","0.0"
"MATANE","-67.467","48.850","7054640","QC","1956","6","12.1","0",NA,"27.8","0","3.3","0","0.0","0",NA,"72.8","0",NA,"","11","","",NA,"176.4","0.7"
"MATANE","-67.467","48.850","7054640","QC","1956","7","14.5","0",NA,"25.6","0","6.7","0","0.0","0",NA,"136.1","0",NA,"","12","","",NA,"109.6","1.5"
"MATANE","-67.467","48.850","7054640","QC","1956","8","13.8","0",NA,"26.1","0","3.9","0","0.0","0",NA,"100.5","0",NA,"","11","","",NA,"130.8","1.2"
"MATANE","-67.467","48.850","7054640","QC","1956","9","9.5","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"33.8","0",NA,"","5","","",NA,"256.7","1.5"
"MATANE","-67.467","48.850","7054640","QC","1956","10","5.9","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"36.3","0",NA,"","7","","",NA,"374.1","0.0"
"MATANE","-67.467","48.850","7054640","QC","1956","11","-1.0","0",NA,"14.4","0","-12.2","0","35.5","0",NA,"63.5","0",NA,"","8","","",NA,"569.3","0.0"
"MATANE","-67.467","48.850","7054640","QC","1956","12","-10.5","0",NA,"5.6","0","-24.4","0","88.9","0",NA,"101.6","0",NA,"","12","","",NA,"884.0","0.0"
