"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","1","-4.9","1",NA,"5.0","1","-17.1","1","",,NA,"",,NA,"","","",,NA,"687.4","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","2","-7.5","0",NA,"3.6","0","-19.8","0","",,NA,"",,NA,"","","",,NA,"713.1","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","3","-5.8","0",NA,"4.4","0","-17.5","0","",,NA,"",,NA,"","","",,NA,"738.2","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","4","3.1","1",NA,"11.8","1","-6.5","1","",,NA,"",,NA,"","","",,NA,"432.7","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","5","4.6","0",NA,"12.3","0","-3.5","0","",,NA,"",,NA,"","","",,NA,"414.5","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","6","10.0","1",NA,"26.8","1","0.9","1","",,NA,"",,NA,"","","",,NA,"232.0","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","7","12.6","1",NA,"21.0","1","3.5","1","",,NA,"",,NA,"","","",,NA,"162.5","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","8","14.5","0",NA,"22.4","0","3.9","0","",,NA,"",,NA,"","","",,NA,"107.9","0.9"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","9","10.5","0",NA,"19.9","0","-1.2","0","",,NA,"",,NA,"","","",,NA,"225.2","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","10","5.3","1",NA,"16.7","1","-3.1","1","",,NA,"",,NA,"","","",,NA,"381.1","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","11","2.1","1",NA,"10.0","1","-8.0","1","",,NA,"",,NA,"","","",,NA,"461.0","0.0"
"LOURDES DE BLANC SABLON A","-57.186","51.442","7040816","QC","2021","12","-5.7","1",NA,"10.1","1","-19.1","1","",,NA,"",,NA,"","","",,NA,"711.6","0.0"
