"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","1","-10.5","0",NA,"5.0","0","-35.0","0","26.9","0",NA,"61.7","0",NA,"","8","","",NA,"884.5","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","2","-10.9","0",NA,"2.2","0","-31.7","0","51.5","0",NA,"94.6","0",NA,"","12","","",NA,"808.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","3","0.3","0",NA,"11.1","0","-21.1","0","11.4","0",NA,"75.6","0",NA,"","10","","",NA,"547.3","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","4","5.1","0",NA,"21.7","0","-10.0","0","30.0","0",NA,"91.2","0",NA,"","9","","",NA,"385.9","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","5","11.2","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"159.9","0",NA,"","15","","",NA,"209.8","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","6","18.7","0",NA,"29.4","0","1.1","0","0.0","0",NA,"41.8","0",NA,"","7","","",NA,"46.1","66.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","7","21.0","0",NA,"31.7","0","9.4","0","0.0","0",NA,"129.9","0",NA,"","10","","",NA,"2.9","95.8"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","8","20.6","0",NA,"30.6","0","5.6","0","0.0","0",NA,"120.1","0",NA,"","13","","",NA,"14.3","95.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","9","13.1","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"111.0","0",NA,"","12","","",NA,"174.8","29.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","10","8.0","0",NA,"18.3","0","-3.9","0","0.0","0",NA,"103.7","0",NA,"","10","","",NA,"309.2","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","11","-0.2","0",NA,"11.7","0","-10.6","0","4.9","0",NA,"55.7","0",NA,"","13","","",NA,"546.6","0.0"
"TROIS RIVIERES","-72.600","46.367","7018564","QC","1973","12","-6.4","0",NA,"5.6","0","-26.7","0","70.9","0",NA,"139.5","0",NA,"","16","","",NA,"757.8","0.0"
