"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","1","",,NA,"",,"-26.1","15","110.9","4",NA,"118.7","4",NA,"","17","","",NA,"",""
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","2","-9.8","0",NA,"3.9","0","-28.3","0","77.1","0",NA,"77.1","0",NA,"","15","","",NA,"779.6","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","3","",,NA,"",,"",,"52.6","0",NA,"68.3","0",NA,"","16","","",NA,"",""
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","4","",,NA,"",,"",,"45.7","0",NA,"57.1","0",NA,"","5","","",NA,"",""
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","5","",,NA,"",,"",,"0.0","0",NA,"101.5","3",NA,"","10","","",NA,"",""
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","6","",,NA,"",,"",,"0.0","0",NA,"73.7","0",NA,"","6","","",NA,"",""
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","7","19.7","2",NA,"30.0","1","5.6","2","0.0","0",NA,"136.6","0",NA,"","15","","",NA,"12.7","61.9"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","8","16.9","0",NA,"36.1","0","0.0","0","0.0","0",NA,"89.2","0",NA,"","9","","",NA,"78.4","45.6"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","9","10.8","0",NA,"22.2","0","-1.7","0","0.0","0",NA,"95.2","0",NA,"","15","","",NA,"214.7","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","10","6.1","0",NA,"21.1","0","-6.7","0","0.0","0",NA,"102.1","0",NA,"","10","","",NA,"369.3","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","11","0.0","0",NA,"18.3","0","-17.2","0","39.6","0",NA,"133.9","0",NA,"","14","","",NA,"541.3","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1975","12","",,NA,"",,"",,"80.2","0",NA,"115.4","0",NA,"","13","","",NA,"",""
