"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","1","-12.4","0",NA,"4.4","0","-25.6","0","68.4","0",NA,"70.4","0",NA,"","13","","",NA,"942.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","2","-9.4","0",NA,"2.8","0","-23.3","0","22.8","0",NA,"22.8","0",NA,"","3","","",NA,"767.0","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","3","-4.9","0",NA,"8.3","0","-20.6","0","88.7","0",NA,"95.8","0",NA,"","13","","",NA,"710.1","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","4","0.5","0",NA,"13.3","0","-7.8","0","47.0","0",NA,"87.6","0",NA,"","13","","",NA,"526.3","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","5","5.7","0",NA,"16.7","0","-7.8","0","2.5","0",NA,"58.4","0",NA,"","8","","",NA,"381.8","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","6","14.5","0",NA,"23.9","0","5.6","0","0.0","0",NA,"47.8","0",NA,"","9","","",NA,"107.1","2.4"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","7","16.4","0",NA,"23.9","0","10.6","0","0.0","0",NA,"62.9","0",NA,"","13","","",NA,"54.1","5.7"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","8","15.9","0",NA,"23.3","0","8.3","0","0.0","0",NA,"63.0","0",NA,"","12","","",NA,"73.1","7.4"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","9","10.3","0",NA,"18.9","0","2.2","0","0.0","0",NA,"78.0","0",NA,"","11","","",NA,"231.3","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","10","3.8","0",NA,"15.6","0","-3.9","0","1.5","0",NA,"84.1","0",NA,"","16","","",NA,"440.2","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1974","11","-0.2","0",NA,"11.1","0","-12.8","0","64.7","0",NA,"86.3","0",NA,"","11","","",NA,"545.5","0.0"
