"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","1","-20.4","1",NA,"1.7","0","-41.7","1","38.4","0",NA,"50.1","0",NA,"","8","122.5","0",NA,"1152.9","0.0"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","2","-18.0","0",NA,"4.4","0","-43.3","0","86.3","0",NA,"103.5","0",NA,"","10","128.8","0",NA,"1006.6","0.0"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","3","-8.8","0",NA,"12.2","0","-35.6","0","7.4","0",NA,"7.4","0",NA,"","2","193.5","0",NA,"830.7","0.0"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","4","0.6","0",NA,"14.4","0","-18.9","0","0.5","0",NA,"15.0","0",NA,"","4","208.3","0",NA,"521.5","0.0"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","5","6.7","0",NA,"21.1","0","-8.9","0","0.0","0",NA,"119.2","0",NA,"","18","252.1","0",NA,"349.2","0.0"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","6","14.2","0",NA,"31.7","0","-0.6","0","0.0","0",NA,"62.4","0",NA,"","9","283.1","0",NA,"122.5","9.8"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","7","12.8","0",NA,"25.0","0","1.1","0","0.0","0",NA,"134.7","0",NA,"","18","275.9","0",NA,"161.6","0.3"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","8","13.2","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"148.1","0",NA,"","13","219.8","0",NA,"156.3","7.1"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","9","8.9","0",NA,"22.2","0","-6.7","0","0.0","0",NA,"139.4","0",NA,"","12","182.4","0",NA,"272.8","0.0"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","10","2.5","0",NA,"16.7","0","-10.0","0","9.7","0",NA,"128.8","0",NA,"","17","102.1","0",NA,"481.9","0.0"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","11","-7.6","0",NA,"4.4","0","-25.6","0","73.4","0",NA,"93.8","0",NA,"","11","75.3","0",NA,"768.3","0.0"
"RIVIERE AUX RATS","-72.200","49.417","7066583","QC","1965","12","-13.1","0",NA,"1.1","0","-37.2","0","66.3","0",NA,"68.6","0",NA,"","14","66.4","0",NA,"963.8","0.0"
