"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","1","-15.8","1",NA,"12.7","1","-35.4","0","",,NA,"",,NA,"","","",,NA,"1014.3","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","2","-12.7","0",NA,"4.3","0","-35.2","0","",,NA,"",,NA,"","","",,NA,"891.1","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","3","-5.9","0",NA,"10.3","0","-23.0","0","",,NA,"",,NA,"","","",,NA,"740.1","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","4","2.5","0",NA,"15.5","0","-11.3","0","",,NA,"",,NA,"","","",,NA,"465.0","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","5","9.0","5",NA,"27.1","4","-5.9","4","",,NA,"",,NA,"","","",,NA,"237.7","3.3"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","6","17.1","14",NA,"32.8","11","5.7","12","",,NA,"",,NA,"","","",,NA,"29.8","15.8"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","7","17.3","1",NA,"28.4","1","6.5","0","",,NA,"0.0","29",NA,"","0","",,NA,"35.4","14.9"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","8","17.5","2",NA,"32.3","1","4.0","2","",,NA,"0.0","30",NA,"","0","",,NA,"47.4","31.5"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","9","13.3","1",NA,"29.1","0","-0.6","1","",,NA,"",,NA,"","","",,NA,"145.7","9.8"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","10","4.7","0",NA,"16.8","0","-5.9","0","",,NA,"",,NA,"","","",,NA,"412.7","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","11","-3.4","0",NA,"15.9","0","-19.6","0","",,NA,"",,NA,"","","",,NA,"642.6","0.0"
"LA TUQUE","-72.788","47.411","707DBD4","QC","1996","12","-4.5","0",NA,"7.9","0","-30.2","0","",,NA,"",,NA,"","","",,NA,"696.4","0.0"
