"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","1","-12.1","0",NA,"1.4","0","-32.7","0","",,NA,"67.2","0",NA,"","18","",,NA,"933.0","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","2","-15.9","0",NA,"2.2","0","-37.4","0","",,NA,"110.0","0",NA,"","22","",,NA,"950.2","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","3","-8.0","0",NA,"3.7","0","-24.5","0","",,NA,"69.0","0",NA,"","15","",,NA,"804.6","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","4","-0.2","0",NA,"19.1","0","-19.5","0","",,NA,"67.3","0",NA,"","15","",,NA,"545.1","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","5","5.7","0",NA,"29.2","0","-6.0","0","",,NA,"83.0","0",NA,"","12","",,NA,"380.8","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","6","12.8","1",NA,"29.2","1","-0.1","1","",,NA,"118.0","1",NA,"","12","",,NA,"152.0","2.5"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","7","16.2","1",NA,"28.8","1","5.9","1","",,NA,"229.0","2",NA,"","15","",,NA,"61.1","7.4"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","8","12.7","4",NA,"22.7","4","0.8","4","",,NA,"102.6","4",NA,"","12","",,NA,"143.5","0.6"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","9","12.3","0",NA,"28.3","0","-2.8","0","",,NA,"81.1","0",NA,"","8","",,NA,"185.4","13.3"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","10","6.5","0",NA,"24.3","0","-12.4","0","",,NA,"114.9","0",NA,"","14","",,NA,"356.9","0.0"
"L'ETAPE","-71.229","47.562","7015791","QC","2023","11","-6.3","0",NA,"4.5","0","-21.6","0","",,NA,"99.4","1",NA,"","16","",,NA,"728.5","0.0"
