"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","1","-12.7","0",NA,"-0.6","0","-23.9","0","115.4","0",NA,"115.4","0",NA,"","15","","",NA,"951.4","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","2","-11.4","0",NA,"7.8","0","-26.1","0","30.3","0",NA,"39.2","0",NA,"","10","","",NA,"852.5","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","3","-5.1","0",NA,"7.2","0","-18.3","0","76.2","0",NA,"92.9","0",NA,"","12","","",NA,"716.1","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","4","2.1","0",NA,"12.8","0","-8.3","0","17.7","0",NA,"63.7","0",NA,"","12","","",NA,"477.4","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","5","7.7","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"8.3","0",NA,"","3","","",NA,"318.2","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","6","12.8","0",NA,"23.9","0","3.9","0","0.0","0",NA,"76.0","0",NA,"","11","","",NA,"156.5","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","7","15.6","0",NA,"31.7","0","8.9","0","0.0","0",NA,"76.8","0",NA,"","13","","",NA,"82.4","6.6"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","8","11.5","0",NA,"21.1","0","5.6","0","0.0","0",NA,"113.5","0",NA,"","15","","",NA,"201.2","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","9","13.0","0",NA,"21.7","0","5.6","0","0.0","0",NA,"18.1","0",NA,"","6","","",NA,"150.3","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","10","7.6","0",NA,"23.9","0","2.2","0","0.0","0",NA,"119.6","0",NA,"","15","","",NA,"322.0","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","11","-0.4","0",NA,"6.1","0","-6.7","0","63.3","0",NA,"79.4","0",NA,"","14","","",NA,"551.9","0.0"
"CAP CHAT","-66.750","49.083","7051040","QC","1968","12","-4.7","0",NA,"5.6","0","-15.6","0","125.5","0",NA,"132.1","0",NA,"","20","","",NA,"703.3","0.0"
