"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","1","-16.2","0","-3.7","-1.5","0","-36.0","0","81.8","1",NA,"81.8","1",NA,"","14","","",NA,"1059.3","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","2","-8.6","2","1.3","10.0","2","-26.5","2","44.0","3",NA,"57.2","3",NA,"","8","","",NA,"691.0","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","3","-3.4","2","1.2","12.5","0","-23.0","2","24.5","0","52.0","40.9","0","51.0","0.0","9","","",NA,"621.3","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","4","5.0","0","1.7","28.0","0","-7.0","0","2.0","0","10.0","112.2","0","132.0","0.0","12","","",NA,"390.4","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","5","9.8","0","-0.5","28.0","0","-4.0","0","0.0","0","0.0","96.8","1",NA,"0.0","14","","",NA,"253.3","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","6","15.1","0","-0.3","28.0","0","0.5","0","0.0","0",NA,"105.0","0","87.0","0.0","13","","",NA,"102.0","15.5"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","7","17.0","0","-0.7","28.0","0","6.5","0","0.0","0",NA,"206.0","0","150.0","0.0","20","","",NA,"48.4","18.7"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","8","18.7","13","2.0","29.5","10","5.0","12","0.0","9",NA,"100.4","12",NA,"0.0","6","","",NA,"21.1","33.5"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","9","12.1","4","-0.1","24.5","1","-1.0","4","0.0","0",NA,"53.7","1",NA,"0.0","5","","",NA,"154.6","0.4"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","10","4.3","3","-1.4","17.0","1","-6.0","3","6.0","0","91.0","71.1","3",NA,"0.0","13","","",NA,"382.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","11","2.7","2","3.3","17.0","1","-7.5","2","29.9","0","93.0","64.9","0","65.0","24.0","6","","",NA,"427.9","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","2009","12","-8.5","2","-0.6","5.5","1","-25.0","2","70.0","1",NA,"105.9","1",NA,"20.0","13","","",NA,"768.9","0.0"
