"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","1","-10.3","14","2.2","2.0","14","-30.0","14","65.5","14",NA,"83.7","14",NA,"","13","","",NA,"481.2","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","2","-9.3","0","0.6","7.0","0","-33.0","0","65.6","5",NA,"73.9","5",NA,"59.0","12","","",NA,"763.6","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","3","-6.7","0","-2.1","16.0","0","-29.0","0","70.2","0","149.0","85.0","0","106.0","40.0","18","","",NA,"766.4","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","4","1.4","0","-1.9","19.0","0","-13.0","0","12.8","0","66.0","42.1","0","49.0","0.0","8","","",NA,"496.7","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","5","7.1","0","-3.3","22.0","0","-4.0","0","25.0","0","######","119.4","0","124.0","0.0","16","","",NA,"337.9","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","6","15.7","0","0.2","29.0","0","1.0","0","0.0","0",NA,"110.7","0","92.0","0.0","9","","",NA,"86.4","17.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","7","17.2","0","-0.6","29.0","0","4.5","0","0.0","0",NA,"123.3","0","90.0","0.0","10","","",NA,"53.5","28.7"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","8","15.5","0","-1.2","28.0","0","4.0","0","0.0","0",NA,"180.7","0","136.0","0.0","15","","",NA,"86.2","8.7"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","9","12.0","0","-0.1","23.5","0","-2.0","0","0.0","0",NA,"65.1","0","64.0","0.0","12","","",NA,"180.4","0.5"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","10","5.2","0","-0.5","21.0","0","-9.5","0","24.6","0","375.0","44.3","0","41.0","3.0","10","","",NA,"396.9","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","11","-1.7","0","-1.1","15.5","0","-20.0","0","37.7","0","117.0","104.2","0","105.0","15.0","14","","",NA,"589.8","0.0"
"ST PIERRE DE BROUGHTON","-71.217","46.250","7027656","QC","1997","12","-8.7","0","-0.8","4.0","0","-23.5","0","84.2","0","122.0","85.4","0","85.0","49.0","15","","",NA,"828.1","0.0"
