"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","1","-17.8","0",NA,"3.0","0","-34.0","0","49.6","0",NA,"49.6","0",NA,"50.0","13","","",NA,"1109.1","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","2","-12.7","0",NA,"2.0","0","-27.5","0","48.4","0",NA,"48.4","0",NA,"68.0","11","","",NA,"858.3","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","3","-6.4","0",NA,"9.0","0","-29.0","0","39.6","0",NA,"65.4","0",NA,"55.0","12","","",NA,"756.3","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","4","0.4","0",NA,"20.0","0","-16.0","0","46.0","0",NA,"70.2","0",NA,"0.0","13","","",NA,"529.0","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","5","9.4","0",NA,"27.5","0","-5.0","0","0.0","0",NA,"28.2","0",NA,"0.0","6","","",NA,"267.2","1.6"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","6","13.1","0",NA,"26.5","0","-2.0","0","0.0","0",NA,"128.0","0",NA,"0.0","15","","",NA,"146.3","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","7","16.7","0",NA,"29.5","0","1.5","0","0.0","0",NA,"66.4","0",NA,"0.0","11","","",NA,"73.5","32.9"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","8","13.9","0",NA,"28.0","0","0.5","0","0.0","0",NA,"70.0","0",NA,"0.0","17","","",NA,"132.8","6.6"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","9","11.8","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"117.4","0",NA,"0.0","16","","",NA,"193.8","7.4"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","10","6.5","0",NA,"20.0","0","-8.0","0","0.0","0",NA,"38.0","0",NA,"0.0","13","","",NA,"356.0","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","11","-0.2","0",NA,"15.0","0","-24.0","0","14.0","0",NA,"87.0","0",NA,"9.0","14","","",NA,"547.2","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1982","12","-6.5","2",NA,"13.0","2","-28.5","0","16.9","0",NA,"75.7","0",NA,"0.0","13","","",NA,"710.4","0.0"
