"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","1","-20.1","1",NA,"1.9","1","-40.0","0","",,NA,"10.5","7",NA,"","2","",,NA,"1142.4","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","2","-20.0","1",NA,"-0.5","1","-41.3","0","",,NA,"1.8","0",NA,"","0","",,NA,"1026.3","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","3","-12.1","0",NA,"4.8","0","-38.4","0","",,NA,"15.3","1",NA,"","4","",,NA,"932.7","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","4","-4.2","0",NA,"10.6","0","-27.1","0","",,NA,"21.1","3",NA,"","6","",,NA,"666.1","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","5","4.4","1",NA,"18.7","1","-7.6","0","",,NA,"68.8","2",NA,"","10","",,NA,"407.3","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","6","12.9","0",NA,"27.1","0","-0.7","0","",,NA,"33.6","6",NA,"","8","",,NA,"154.2","0.3"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","7","15.8","0",NA,"27.5","0","4.7","0","",,NA,"64.4","5",NA,"","9","",,NA,"73.9","6.4"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","8","15.4","3",NA,"24.9","2","6.6","2","",,NA,"54.0","9",NA,"","11","",,NA,"73.9","2.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","9","10.6","2",NA,"23.3","2","0.1","0","",,NA,"42.3","8",NA,"","8","",,NA,"207.7","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","10","4.7","6",NA,"20.9","4","-6.5","3","",,NA,"54.1","10",NA,"","5","",,NA,"333.6","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","11","-1.9","3",NA,"7.4","2","-16.9","1","",,NA,"50.6","5",NA,"","10","",,NA,"538.1","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2011","12","-16.2","6",NA,"0.2","4","-36.8","4","",,NA,"2.1","14",NA,"","1","",,NA,"855.6","0.0"
