"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","1","-14.0","0",NA,"10.6","0","-36.7","0","110.9","0",NA,"144.5","0",NA,"","16","","",NA,"993.1","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","2","-7.5","0",NA,"11.1","0","-30.0","0","106.3","0",NA,"150.7","0",NA,"","17","","",NA,"739.0","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","3","-3.1","0",NA,"16.1","0","-23.3","0","98.1","0",NA,"140.3","0",NA,"","16","","",NA,"654.1","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","4","5.9","0",NA,"28.9","0","-12.2","0","6.6","0",NA,"56.7","0",NA,"","9","","",NA,"364.1","2.4"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","5","10.9","0",NA,"26.1","0","-1.7","0","0.0","0",NA,"158.6","0",NA,"","14","","",NA,"220.8","2.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","6","18.3","0",NA,"30.6","0","0.6","0","0.0","0",NA,"92.8","0",NA,"","11","","",NA,"47.8","58.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","7","17.8","0",NA,"30.6","0","4.4","0","0.0","0",NA,"176.3","0",NA,"","17","","",NA,"36.4","31.3"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","8","17.5","0",NA,"30.0","0","1.1","0","0.0","0",NA,"182.4","0",NA,"","13","","",NA,"55.8","40.4"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","9","12.7","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"104.8","0",NA,"","10","","",NA,"162.0","3.8"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","10","5.5","0",NA,"22.8","0","-7.2","0","5.1","0",NA,"127.6","0",NA,"","14","","",NA,"386.0","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","11","-1.7","0",NA,"12.2","0","-12.2","0","70.7","0",NA,"104.4","0",NA,"","20","","",NA,"590.3","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1976","12","-11.6","0",NA,"4.4","0","-28.9","0","72.3","0",NA,"100.2","0",NA,"","14","","",NA,"918.7","0.0"
