"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ABERCORN","-72.667","45.033","7020040","QC","1976","1","-14.9","0",NA,"10.0","0","-41.1","0","113.9","0",NA,"135.0","0",NA,"","18","","",NA,"1021.4","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1976","2","-7.4","0",NA,"15.0","0","-29.4","0","67.9","0",NA,"116.4","0",NA,"","18","","",NA,"736.2","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1976","3","-2.0","0",NA,"17.8","0","-26.1","0","51.0","0",NA,"109.2","0",NA,"","14","","",NA,"619.8","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1976","4","6.5","0",NA,"29.4","0","-11.7","0","1.1","0",NA,"64.6","0",NA,"","7","","",NA,"347.1","2.3"
"ABERCORN","-72.667","45.033","7020040","QC","1976","5","10.7","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"122.7","0",NA,"","13","","",NA,"229.4","2.0"
"ABERCORN","-72.667","45.033","7020040","QC","1976","6","18.6","0",NA,"31.1","0","0.0","0","0.0","0",NA,"148.2","0",NA,"","10","","",NA,"38.9","57.1"
"ABERCORN","-72.667","45.033","7020040","QC","1976","7","18.2","0",NA,"31.1","0","5.0","0","0.0","0",NA,"138.4","0",NA,"","16","","",NA,"28.4","35.1"
"ABERCORN","-72.667","45.033","7020040","QC","1976","8","17.6","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"130.8","0",NA,"","14","","",NA,"52.7","41.4"
"ABERCORN","-72.667","45.033","7020040","QC","1976","9","12.9","0",NA,"27.2","0","-1.7","0","0.0","0",NA,"123.8","0",NA,"","12","","",NA,"159.2","5.4"
"ABERCORN","-72.667","45.033","7020040","QC","1976","10","5.7","0",NA,"22.2","0","-8.9","0","7.3","0",NA,"126.5","0",NA,"","15","","",NA,"381.2","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1976","11","-1.0","0",NA,"13.9","0","-15.0","0","85.3","0",NA,"118.4","0",NA,"","23","","",NA,"570.7","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1976","12","-11.0","0",NA,"7.2","0","-32.8","0","62.8","0",NA,"72.9","0",NA,"","16","","",NA,"898.7","0.0"
