"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","1","-15.0","0",NA,"3.3","0","-40.0","0","53.4","0",NA,"51.8","0",NA,"46.0","9","110.4","0",NA,"1023.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","2","-8.3","0",NA,"7.2","0","-38.9","0","87.3","0",NA,"102.4","0",NA,"66.0","13","97.6","0",NA,"736.6","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","3","-5.0","0",NA,"12.2","0","-22.8","0","81.4","0",NA,"66.9","0",NA,"51.0","9","161.5","0",NA,"711.8","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","4","2.7","0",NA,"16.1","0","-14.4","0","19.3","0",NA,"50.0","0",NA,"0.0","14","139.1","0",NA,"459.5","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","5","11.6","0",NA,"31.1","0","-3.3","0","0.0","0",NA,"76.9","0",NA,"0.0","9","210.2","0",NA,"207.2","7.4"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","6","16.6","0",NA,"32.2","0","-0.6","0","0.0","0",NA,"70.4","0",NA,"0.0","5","325.2","0",NA,"71.2","27.9"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","7","18.8","0",NA,"29.4","0","3.3","0","0.0","0",NA,"107.2","0",NA,"0.0","14","267.5","0",NA,"25.4","48.7"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","8","17.8","0",NA,"30.0","0","2.2","0","0.0","0",NA,"157.9","0",NA,"0.0","13","205.4","0",NA,"44.8","39.8"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","9","16.4","0",NA,"27.8","0","1.1","0","0.0","0",NA,"101.7","0",NA,"0.0","12","164.1","0",NA,"85.4","38.4"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","10","10.8","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"60.3","0",NA,"0.0","8","134.2","0",NA,"223.6","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","11","-0.9","0",NA,"17.2","0","-14.4","0","113.0","0",NA,"113.9","0",NA,"43.0","11","82.4","0",NA,"567.5","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1971","12","-7.3","0",NA,"10.0","0","-26.1","0","77.4","0",NA,"102.4","0",NA,"41.0","12","74.2","0",NA,"783.8","0.0"
